"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485412-20220722","SFR Championship Series Regionals 11-12","2022-07-22 16:50:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485416","Group 4","1073747327","Qualifying 2 - FF, CF, FV, FST, F5, FC, FFT, THR","Qualifying","2022-07-24 18:00:00 UTC","2022-07-24 18:14:14 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-regionals-11-12/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Hunter Tatman","1","1","122","FC","10","4","","","","0","4","402.778","4","90.879","88.654","80.012","8.952","1","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Group 4"
"Peter West","2","2","21","FC","4","3","1.554","","1.554","7:34.4","9","857.178","9","92.433","87.164","84.593","20.142","1","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Henry Kenneth Rozeboom","3","3","81","FC","11","5","0.615","","2.169","9:40.025","10","982.803","8","93.048","86.588","81.978","22.38","1","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Lyn Greenhill","4","4","88","FC","2","2","0.651","","2.820","9:22.186","10","964.964","6","93.699","85.986","83.493","22.38","1","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Jeffrey Pietz","5","5","80","FC","1","1","0.048","","2.868","9:23.515","10","966.293","7","93.747","85.942","83.378","22.38","1","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4"
"Kinnon Marshall","6","1","91","FFT","14","3","0.983","","3.851","0","5","520.003","5","94.73","85.05","77.469","11.19","1","Swift DB1","Laguna Beach","CSCC","547188","Orange","Fast Orange Hand Cleaner","4"
"Denny Renfrow","7","1","11","FF","9","6","0.348","","4.199","0","9","893.309","9","95.078","84.739","81.171","20.142","1","Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4"
"Stewart Paterson","8","2","27","FFT","12","1","0.184","","4.383","7:52.675","10","992.678","8","95.262","84.575","81.162","22.38","1","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Paterson Motorsports/ Pick's Racing Engines","Group 4"
"Doug Learned Jr.","9","2","17","FF","3","1","0.351","","4.734","1:21.39","10","974.699","7","95.613","84.265","82.659","22.38","1","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/ Piper Race Cars","Group 4"
"Andy Paterson","10","3","28","FFT","13","2","0.006","","4.740","6:18.94","9","898.943","8","95.619","84.259","80.663","20.142","1","Swift","Fallbrook CA","CSCC","351062","black","Picks Racing Engines","Group 4"
"Eric Poulsen","11","3","48","FF","6","3","0.739","","5.479","5.847","9","899.156","8","96.358","83.613","80.644","20.142","1","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"David Jalen","12","4","50","FF","5","2","0.315","","5.794","8.702","9","902.011","8","96.673","83.341","80.388","20.142","1","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Eric Little","13","4","5","FFT","15","4","0.111","","5.905","6:42.492","9","922.495","6","96.784","83.245","78.603","20.142","1","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Michael Bernstein","14","5","12","FF","7","4","2.803","","8.708","50.218","9","943.527","9","99.587","80.902","76.851","20.142","1","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Ray Stubber","15","1","56","CF","18","1","2.999","","11.707","0","9","984.486","6","102.586","78.537","73.654","20.142","1","Crossle 35","Marmion AUS","SFR","678190","White","VARIVAC","Group 4"
"Brent J. Milner","16","1","02","FV","16","1","7.878","","19.585","0","8","978.676","7","110.464","72.936","65.859","17.904","1","M4 Mysterian","Salinas CA","SFR","191431","blue-black","none","Group 4"
"Ron Wake","17","2","41","FV","17","2","0.305","","19.890","0 Laps","8","941.058","8","110.769","72.735","68.491","17.904","1","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Jerry  Pacheco","18","6","9","FF","8","5","6.690","","26.580","5 Laps","4","507.327","3","117.459","68.592","63.524","8.952","1","Whitfill Special","Newcastle CA","SFR","12352","Orange","Antiquark Imports","Group 4"
"Mike Callas","19","5","19","FFT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF-79","Burbank CA","CSCC","519501","White Red","Group 4"
