"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485412-20220722","SFR Championship Series Regionals 11-12","2022-07-22 16:50:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485416","Group 4","1073747325","Qualifying 1 - FF, CF, FV, FST, F5, FC, FFT, THR","Qualifying","2022-07-23 18:30:00 UTC","2022-07-23 18:49:32 UTC","FINAL","12","https://racehero.io/events/sfr-championship-series-regionals-11-12/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Hunter Tatman","1","1","122","FC","10","5","","","","0","9","862.775","6","91.122","88.418","84.044","20.142","1","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Group 4"
"Jeffrey Pietz","2","2","80","FC","1","1","2.091","","2.091","5:12.817","11","1175.592","8","93.213","86.434","75.387","24.618","2","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4"
"Peter West","3","3","21","FC","3","2","0.131","","2.222","7:00.087","12","1282.862","3","93.344","86.313","75.364","26.856","2","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Henry Kenneth Rozeboom","4","4","81","FC","8","4","0.405","","2.627","25.187","9","887.962","8","93.749","85.94","81.66","20.142","1","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Lyn Greenhill","5","5","88","FC","4","3","0.325","","2.952","7:01.101","12","1283.876","8","94.074","85.643","75.304","26.856","2","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Kinnon Marshall","6","1","91","FFT","11","1","0.267","","3.219","0","9","896.679","9","94.341","85.401","80.866","20.142","1","Swift DB1","Laguna Beach","CSCC","547188","Orange","Fast Orange Hand Cleaner","4"
"Stewart Paterson","7","2","27","FFT","12","2","0.036","","3.255","0 Laps","9","895.928","9","94.377","85.368","80.934","20.142","1","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Paterson Motorsports/ Pick's Racing Engines","Group 4"
"Denny Renfrow","8","1","11","FF","6","3","0.619","","3.874","0","9","882.431","9","94.996","84.812","82.172","20.142","1","Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4"
"Doug Learned Jr.","9","2","17","FF","2","1","0.081","","3.955","6:16.252","12","1258.683","7","95.077","84.74","76.812","26.856","2","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/ Piper Race Cars","Group 4"
"Andy Paterson","10","3","28","FFT","13","3","0.949","","4.904","18.603","9","915.282","9","96.026","83.902","79.223","20.142","1","Swift","Fallbrook CA","CSCC","351062","black","Picks Racing Engines","Group 4"
"Eric Poulsen","11","3","48","FF","9","5","0.262","","5.166","6:13.815","12","1256.246","12","96.288","83.674","76.961","26.856","2","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"Eric Little","12","4","5","FFT","15","5","0.333","","5.499","4:45.649","11","1182.328","7","96.621","83.386","74.958","24.618","2","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"David Jalen","13","4","50","FF","5","2","1.009","","6.508","6:13.504","12","1255.935","9","97.63","82.524","76.98","26.856","2","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Ray Stubber","14","1","56","CF","18","1","6.765","","13.273","0","11","1283.995","7","104.395","77.176","69.023","24.618","2","Crossle 35","Marmion AUS","SFR","678190","White","VARIVAC","Group 4"
"Mike Callas","15","5","19","FFT","14","4","5.759","","19.032","5:07.969","10","1204.648","8","110.154","73.141","66.881","22.38","2","Van Diemen RF-79","Burbank CA","CSCC","519501","White Red","Group 4"
"Ron Wake","16","1","41","FV","17","2","1.045","","20.077","0","8","944.23","7","111.199","72.454","68.261","17.904","1","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Brent J. Milner","17","2","02","FV","16","1","0.155","","20.232","6:01.965","10","1306.195","10","111.354","72.353","61.681","22.38","2","M4 Mysterian","Salinas CA","SFR","191431","blue-black","none","Group 4"
"Jerry  Pacheco","18","5","9","FF","7","4","7.254","","27.486","3 Laps","6","758.197","5","118.608","67.928","63.758","13.428","1","Whitfill Special","Newcastle CA","SFR","12352","Orange","Antiquark Imports","Group 4"
