"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485412-20220722","SFR Championship Series Regionals 11-12","2022-07-22 16:50:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413","Group 1","1073747316","Race 2 - FA, FM, FX, F4, FA2, FA3","Race","2022-07-24 20:35:00 UTC","2022-07-24 21:00:00 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-regionals-11-12/results/1073747316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chip Romer","1","1","71","FA","1","1","","","","0","9","1282.68","3","83.113","96.938","56.531","20.142","0","Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Group 1"
"Rod Rice","2","2","33","FA","2","2","14.660","","14.660","14.66","9","1297.34","3","83.703","96.255","55.892","20.142","0","Stohr F1000","Austin TX","SFR","339064","Red","Group 1"
"Dan Decker","3","1","11","FA2","5","2","6.591","","21.251","0","9","1303.931","5","89.887","89.633","55.61","20.142","0","Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1"
"Edd Ozard","4","1","16","FA3","7","2","2.457","","23.708","0","9","1306.388","4","90.434","89.09","55.505","20.142","0","Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1"
"Christian Okpysh","5","1","29","FM","10","2","1.965","","25.673","0","9","1308.353","4","92.384","87.21","55.422","20.142","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"Randy Sturgeon","6","2","88","FM","11","3","2.161","","27.834","2.161","9","1310.514","4","92.506","87.095","55.33","20.142","0","Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1"
"Bill Weaver","7","3","67","FM","9","1","2.077","","29.911","4.238","9","1312.591","4","92.111","87.468","55.243","20.142","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"David Hollander","8","2","5","FA2","6","3","1 Lap","","1 Lap","1 Lap","8","799.041","2","90.038","89.482","80.665","17.904","0","Ligier F3","PIEDMONT CA","SFR","352350","White/Blue","Liberty Group","Group 1"
"Lars Jensen","9","4","63","FM","13","5","8:05.596","","1 Lap","1 Lap","8","1284.637","5","94.364","85.38","50.173","17.904","1","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"John Ertel","10","5","20","FM","15","6","16.443","","1 Lap","1 Lap","8","1301.08","5","99.508","80.966","49.539","17.904","0","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 1"
"Doron Dreksler","11","1","70","FX","8","1","1 Lap","","2 Laps","0","7","657.944","4","91.417","88.132","85.718","15.666","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"G Scott Vreeland","12","3","51","FA2","4","1","2 Laps","","4 Laps","4 Laps","5","455.389","5","89.681","89.838","88.461","11.19","0","Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports/ BV Training/ Margraf Racing","Group 1"
"Joe Briggs","13","2","9","FA3","3","1","0.908","","4 Laps","4 Laps","5","456.297","4","89.436","90.085","88.285","11.19","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"Frank Russell","14","2","46","FX","14","2","5 Laps","","DNF","7 Laps","0","14.021","0","0.0","0.0","0.0","0.0","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"C.J. Ray","15","6","75","FM","12","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
