"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485412-20220722","SFR Championship Series Regionals 11-12","2022-07-22 16:50:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485416","Group 4","1073747328","Race 2 - FF, CF, FV, FST, F5, FC, FFT, THR","Race","2022-07-24 23:15:00 UTC","2022-07-24 23:40:00 UTC","FINAL","15","https://racehero.io/events/sfr-championship-series-regionals-11-12/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Peter West","1","1","21","FC","2","2","","","","0","15","1488.687","14","93.36","86.298","81.18","33.57","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Henry Kenneth Rozeboom","2","2","81","FC","3","3","3.027","","3.027","3.027","15","1491.714","14","93.326","86.33","81.016","33.57","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Jeffrey Pietz","3","3","80","FC","5","5","1.161","","4.188","4.188","15","1492.875","12","93.826","85.87","80.953","33.57","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4"
"Stewart Paterson","4","1","27","FFT","8","2","27.436","","31.624","0","15","1520.311","12","96.554","83.443","79.492","33.57","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Paterson Motorsports/ Pick's Racing Engines","Group 4"
"Eric Little","5","2","5","FFT","13","4","4.806","","36.430","4.806","15","1525.117","12","97.741","82.43","79.241","33.57","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"David Jalen","6","1","50","FF","12","4","1.424","","37.854","0","15","1526.541","13","97.504","82.63","79.167","33.57","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Andy Paterson","7","3","28","FFT","10","3","0.006","","37.860","6.236","15","1526.547","6","96.748","83.276","79.167","33.57","0","Swift","Fallbrook CA","CSCC","351062","black","Picks Racing Engines","Group 4"
"Eric Poulsen","8","2","48","FF","11","3","0.471","","38.331","0.477","15","1527.018","2","96.996","83.063","79.142","33.57","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"Denny Renfrow","9","3","11","FF","7","1","0.747","","39.078","1.224","15","1527.765","10","95.64","84.241","79.104","33.57","0","Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4"
"Michael Bernstein","10","4","12","FF","14","5","7.415","","46.493","8.639","15","1535.18","6","98.65","81.671","78.722","33.57","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Lyn Greenhill","11","4","88","FC","4","4","1 Lap","","1 Lap","1 Lap","14","1398.78","14","93.864","85.835","80.638","31.332","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Ray Stubber","12","1","56","CF","15","1","2:29.478","","1 Lap","0","14","1548.258","12","102.318","78.743","72.853","31.332","0","Crossle 35","Marmion AUS","SFR","678190","White","VARIVAC","Group 4"
"Doug Learned Jr.","13","5","17","FF","9","2","1 Lap","","2 Laps","2 Laps","13","1316.573","11","95.456","84.403","79.554","29.094","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/ Piper Race Cars","Group 4"
"Kinnon Marshall","14","4","91","FFT","6","1","0.545","","2 Laps","2 Laps","13","1317.118","13","95.463","84.397","79.521","29.094","0","Swift DB1","Laguna Beach","CSCC","547188","Orange","Fast Orange Hand Cleaner","4"
"Ron Wake","15","1","41","FV","17","2","2:54.294","","2 Laps","0","13","1491.412","6","110.925","72.633","70.228","29.094","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Hunter Tatman","16","5","122","FC","1","1","1.778","","2 Laps","4.503","13","1493.19","12","90.079","89.441","70.144","29.094","1","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Group 4"
"Brent J. Milner","17","2","02","FV","16","1","0.862","","2 Laps","2.64","13","1494.052","13","109.362","73.671","70.104","29.094","0","M4 Mysterian","Salinas CA","SFR","191431","blue-black","none","Group 4"
"Jerry  Pacheco","18","6","9","FF","18","6","11 Laps","","DNF","13 Laps","2","266.16","2","115.652","69.664","60.541","4.476","0","Whitfill Special","Newcastle CA","SFR","12352","Orange","Antiquark Imports","Group 4"
"Mike Callas","19","5","19","FFT","19","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF-79","Burbank CA","CSCC","519501","White Red","Group 4"
