"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485412-20220722","SFR Championship Series Regionals 11-12","2022-07-22 16:50:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413","Group 1","1073747313","Qualifying 1 - FA, FM, FX, F4, FA2, FA3","Qualifying","2022-07-23 16:30:00 UTC","2022-07-23 16:48:42 UTC","FINAL","8","https://racehero.io/events/sfr-championship-series-regionals-11-12/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chip Romer","1","1","71","FA","5","2","","","","0","8","705.728","7","82.209","98.004","91.33","17.904","1","Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Group 1"
"Rod Rice","2","2","33","FA","1","1","0.634","","0.634","1 Lap","7","629.533","5","82.843","97.254","89.586","15.666","1","Stohr F1000","Austin TX","SFR","339064","Red","Group 1"
"Joe Briggs","3","1","9","FA3","2","1","5.373","","6.007","0","7","659.911","6","88.216","91.33","85.462","15.666","1","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"G Scott Vreeland","4","1","51","FA2","9","2","0.212","","6.219","0","7","697.182","7","88.428","91.111","80.894","15.666","1","Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports/ BV Training/ Margraf Racing","Group 1"
"David Hollander","5","2","5","FA2","7","1","0.052","","6.271","1.653","7","698.835","7","88.48","91.058","80.702","15.666","1","Ligier F3","PIEDMONT CA","SFR","352350","White/Blue","Liberty Group","Group 1"
"Bill Weaver","6","1","67","FM","10","5","2.066","","8.337","0","6","582.426","6","90.546","88.98","82.999","13.428","1","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Christian Okpysh","7","2","29","FM","6","3","0.575","","8.912","7.119","6","589.545","6","91.121","88.419","81.997","13.428","1","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"Dan Decker","8","3","11","FA2","14","","0.262","","9.174","1 Lap","6","681.673","5","91.383","88.165","70.915","13.428","1","Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1"
"Doron Dreksler","9","1","70","FX","11","1","0.003","","9.177","0","7","708.961","6","91.386","88.162","79.55","15.666","1","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"Edd Ozard","10","2","16","FA3","15","","0.029","","9.206","28.591","6","688.502","6","91.415","88.134","70.212","13.428","1","Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1"
"C.J. Ray","11","3","75","FM","3","1","1.321","","10.527","1:38.359","7","680.785","6","92.736","86.879","82.842","15.666","1","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Randy Sturgeon","12","4","88","FM","13","6","0.618","","11.145","1 Lap","5","549.039","5","93.354","86.304","73.372","11.19","1","Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1"
"Lars Jensen","13","5","63","FM","8","4","0.001","","11.146","7:13.749","8","1016.175","6","93.355","86.303","63.428","17.904","1","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Frank Russell","14","2","46","FX","12","2","1.832","","12.978","3 Laps","4","452.787","4","95.187","84.642","71.175","8.952","1","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"John Ertel","15","6","20","FM","4","2","6.189","","19.167","6:58.174","7","1000.6","6","101.376","79.474","56.364","15.666","1","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 1"
