"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","Midnight Motorsports TAG Heavy","1073748897","Heat B-C","Race","2021-08-22 02:05:00 UTC","2021-08-22 02:11:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","TaG Heavy","1","1","","","","0","11","437.133","6","39.178","57.43","56.619","6.875","0"
"Brandon Cusack","2","2","97","TaG Heavy","2","2","1.859","","1.859","1.859","11","438.992","5","39.31","57.237","56.379","6.875","0","ICC/KZ"
"Adam Smalley","3","3","968","TaG Heavy","3","3","3.347","","5.206","5.206","11","442.339","8","39.68","56.704","55.953","6.875","0","Rotax"
"Nate McCarley","4","4","633","TaG Heavy","4","4","0.682","","5.888","5.888","11","443.021","8","39.708","56.664","55.866","6.875","0"
"Carson Kunz","5","5","635","TaG Heavy","11","11","0.116","","6.004","6.004","11","443.137","7","39.751","56.602","55.852","6.875","0"
"Athreya Ramanan","6","6","24","TaG Heavy","5","5","5.406","","11.410","11.41","11","448.543","9","39.99","56.264","55.179","6.875","0"
"Derek Bittle","7","7","9x","TaG Heavy","9","9","6.053","","17.463","17.463","11","454.596","4","40.656","55.342","54.444","6.875","0"
"Serkan Ketenci","8","8","313","TaG Heavy","8","8","0.193","","17.656","17.656","11","454.789","5","40.464","55.605","54.421","6.875","0"
"Jeff Slough","9","9","617","TaG Heavy","6","6","0.491","","18.147","18.147","11","455.28","7","40.63","55.378","54.362","6.875","0"
"Kelly Daugherty","10","10","88","TaG Heavy","7","7","12.205","","30.352","30.352","11","467.485","10","40.728","55.245","52.943","6.875","0"
"Drew Dixon","11","11","15","TaG Heavy","11","10","8.309","","38.661","38.661","11","475.794","2","42.63","52.78","52.018","6.875","0"
