"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748699","Practice 4A","Practice","2021-08-21 02:04:00 UTC","2021-08-21 02:09:45 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lewis Dilley","1","1","117","Jr I Briggs 206","3","3","","","","0","8","372.204","7","45.199","49.78","48.361","5.0","0"
"Max Herberholz","2","2","13","Jr I Briggs 206","4","4","0.028","","0.028","0 Laps","8","371.851","8","45.227","49.749","48.406","5.0","0"
"Christian Lee","3","3","088","Jr I Briggs 206","11","11","0.015","","0.043","31.193","8","403.397","4","45.242","49.733","44.621","5.0","0"
"Kennedy Spier","4","4","12","Jr I Briggs 206","1","1","0.039","","0.082","0 Laps","8","368.505","7","45.281","49.69","48.846","5.0","0"
"Kase McKinney","5","5","71","Jr I Briggs 206","2","2","0.305","","0.387","0 Laps","8","371.629","7","45.586","49.357","48.435","5.0","0"
"Noah Dutton","6","6","04","Jr I Briggs 206","10","10","0.535","","0.922","27.219","7","399.423","6","46.121","48.785","39.432","4.375","0"
"Gavin Cichoski","7","7","48","Jr I Briggs 206","9","9","0.010","","0.932","3 Laps","5","244.706","5","46.131","48.774","45.974","3.125","0"
"Charlie O'Neill","8","8","18","Jr I Briggs 206","8","8","0.426","","1.358","18.105","8","390.309","4","46.557","48.328","46.117","5.0","0"
"Jonathon Walker","9","9","114","Jr I Briggs 206","7","7","0.189","","1.547","12.056","8","384.26","8","46.746","48.132","46.843","5.0","0"
"Trevor Clinton","10","10","61","Jr I Briggs 206","5","5","0.198","","1.745","12.69","8","384.894","6","46.944","47.929","46.766","5.0","0"
"Liam McKinney","11","11","17","Jr I Briggs 206","6","6","1.306","","3.051","25.352","8","397.556","2","48.25","46.632","45.277","5.0","0"
