"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Defensive Driving School JR/SR 100cc","1073748747","Practice 4","Practice","2021-08-21 01:56:00 UTC","2021-08-21 02:02:08 UTC","PROVISIONAL","9","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb  Shrader","1","1","99","","8","2","","","","0","9","383.669","9","40.286","55.851","52.78","5.625","0"
"Ethan Barrett","2","1","305","100cc SR","7","4","0.182","","0.182","0","9","391.191","9","40.468","55.599","51.765","5.625","0"
"Dylan Lyons","3","2","924","","2","1","0.081","","0.263","0 Laps","9","377.404","9","40.549","55.488","53.656","5.625","0"
"Spencer Dutton","4","2","47","100cc SR","3","1","0.536","","0.799","0 Laps","9","385.095","7","41.085","54.765","52.584","5.625","0"
"Stepanova Nekeel","5","3","688","100cc SR","6","3","0.234","","1.033","0 Laps","9","390.159","9","41.319","54.454","51.902","5.625","0"
"Jake Sessler","6","1","5","100cc JR","5","2","0.047","","1.080","0","9","390.554","8","41.366","54.392","51.849","5.625","0"
"Hunter Hesseltine","7","4","612","100cc SR","12","7","0.101","","1.181","4.205","9","395.396","6","41.467","54.26","51.214","5.625","0"
"Taila Akigami","8","2","824","100cc JR","9","3","0.050","","1.231","1 Lap","8","363.142","8","41.517","54.195","49.567","5.0","0"
"Doug Hugler","9","5","13","100cc SR","4","2","0.012","","1.243","0 Laps","9","387.024","7","41.529","54.179","52.322","5.625","0"
"Mauricio Parada","10","3","816","100cc JR","14","4","0.131","","1.374","1 Lap","8","375.242","5","41.66","54.009","47.969","5.0","0"
"William Ginn","11","4","18","100cc JR","1","1","0.242","","1.616","2.96","9","393.514","9","41.902","53.697","51.459","5.625","0"
"Alex Westlund","12","6","38","100cc SR","11","6","0.434","","2.050","2 Laps","7","360.179","7","42.336","53.146","43.728","4.375","0"
"Jeff Westlund","13","7","34","100cc SR","10","5","0.316","","2.366","1 Lap","8","369.901","8","42.652","52.753","48.662","5.0","0"
"Rene Bine","14","8","987","100cc SR","13","8","2.000","","4.366","2 Laps","7","359.762","5","44.652","50.39","43.779","4.375","0"
