"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748913","Heat A-B","Race","2021-08-21 19:40:00 UTC","2021-08-21 19:46:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Sr. Briggs 206","1","1","","","","0","10","444.92","4","44.055","51.073","50.571","6.25","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","2","2","0.078","","0.078","0.078","10","444.998","4","44.07","51.055","50.562","6.25","0"
"Gabe Sessler","3","3","53","Sr. Briggs 206","5","5","1.520","","1.598","1.598","10","446.518","3","44.12","50.997","50.39","6.25","0"
"Andrew Zimmer","4","4","73","Sr. Briggs 206","4","4","0.748","","2.346","2.346","10","447.266","8","44.223","50.879","50.306","6.25","0"
"Lukas Eyth","5","5","013","Sr. Briggs 206","3","3","0.271","","2.617","2.617","10","447.537","8","44.122","50.995","50.275","6.25","0"
"Tyler Besuyen","6","6","17","Sr. Briggs 206","8","8","5.739","","8.356","8.356","10","453.276","6","44.708","50.327","49.639","6.25","0"
"Riley Miller","7","7","o88","Sr. Briggs 206","6","6","0.039","","8.395","8.395","10","453.315","4","44.581","50.47","49.634","6.25","0"
"Will Beightol","8","8","121","Sr. Briggs 206","8","9","0.838","","9.233","9.233","10","454.153","9","44.718","50.315","49.543","6.25","0"
"Jeff Bays","9","9","6","Sr. Briggs 206","9","10","1.932","","11.165","11.165","10","456.085","4","44.669","50.371","49.333","6.25","0"
"Geoff Clark","10","10","21","Sr. Briggs 206","7","7","0.103","","11.268","11.268","10","456.188","4","44.668","50.372","49.322","6.25","0"
"Chase Meyer","11","11","10","Sr. Briggs 206","11","12","5.535","","16.803","16.803","10","461.723","4","45.36","49.603","48.731","6.25","0"
"Travis  Harker","12","12","75","Sr. Briggs 206","16","17","0.084","","16.887","16.887","10","461.807","4","45.345","49.62","48.722","6.25","0"
"Derek  Herling","13","13","652","Sr. Briggs 206","12","13","0.852","","17.739","17.739","10","462.659","4","45.358","49.605","48.632","6.25","0"
"Tiffany Shawver","14","14","84","Sr. Briggs 206","15","16","0.282","","18.021","18.021","10","462.941","3","45.263","49.709","48.602","6.25","0"
"Colby LaVergne","15","15","796","Sr. Briggs 206","14","15","1.839","","19.860","19.86","10","464.78","4","45.51","49.44","48.41","6.25","0"
"Theo Salnave","16","16","888","Sr. Briggs 206","19","21","0.285","","20.145","20.145","10","465.065","8","45.464","49.49","48.38","6.25","0"
"Austin Wilson","17","17","94","Sr. Briggs 206","17","18","3.138","","23.283","23.283","10","468.203","8","45.637","49.302","48.056","6.25","0"
"Wyatt Benge","18","18","8b","Sr. Briggs 206","19","20","13.752","","37.035","37.035","10","481.955","9","47.483","47.385","46.685","6.25","0"
"Don Miller","19","19","92","Sr. Briggs 206","18","19","6.571","","43.606","43.606","10","488.526","9","47.976","46.898","46.057","6.25","0"
"Ryan Beightol","20","20","76","Sr. Briggs 206","13","14","","","DNF","10 Laps","0","0.99","0","0.0","0.0","0.0","0.0","0"
"Brandon Beightol","21","21","117","Sr. Briggs 206","10","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
