"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","BASS Spray Services JR2 206","1073748862","Heat 1","Race","2021-08-21 22:04:00 UTC","2021-08-21 22:11:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","6","6","","","","0","11","486.973","5","43.483","51.744","50.824","6.875","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","4","4","0.799","","0.799","0.799","11","487.772","3","43.668","51.525","50.741","6.875","0"
"Kaleb Keck","3","3","19","Jr II Briggs 206","3","3","0.317","","1.116","1.116","11","488.089","3","43.815","51.352","50.708","6.875","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","1","1","0.078","","1.194","1.194","11","488.167","8","43.853","51.308","50.7","6.875","0"
"Corey Rau","5","5","63","Jr II Briggs 206","9","9","0.165","","1.359","1.359","11","488.332","5","43.597","51.609","50.683","6.875","0"
"Greyson Shobert","6","6","855","Jr II Briggs 206","8","8","2.993","","4.352","4.352","11","491.325","5","43.808","51.36","50.374","6.875","0"
"Jack Grote","7","7","o17 ","Jr II Briggs 206","11","11","0.116","","4.468","4.468","11","491.441","5","43.648","51.549","50.362","6.875","0"
"Preston Franzke","8","8","405","Jr II Briggs 206","7","7","1.353","","5.821","5.821","11","492.794","5","44.105","51.015","50.224","6.875","0"
"Madyson Mears","9","9","77","Jr II Briggs 206","12","12","2.787","","8.608","8.608","11","495.581","8","44.235","50.865","49.941","6.875","0"
"Cameron Blakesley","10","10","11","Jr II Briggs 206","13","13","5.473","","14.081","14.081","11","501.054","7","44.671","50.368","49.396","6.875","0"
"Ian Wood","11","11","4","Jr II Briggs 206","14","14","0.113","","14.194","14.194","11","501.167","4","44.61","50.437","49.385","6.875","0"
"Chase Reynolds","12","12","68","Jr II Briggs 206","2","2","3.238","","17.432","17.432","11","504.405","3","43.888","51.267","49.068","6.875","0"
"Lucas LaVergne","13","13","513","Jr II Briggs 206","15","15","9.791","","27.223","27.223","11","514.196","5","45.85","49.073","48.133","6.875","0"
"Witten Nargiel","14","14","8","Jr II Briggs 206","16","16","2.909","","30.132","30.132","11","517.105","6","46.273","48.624","47.863","6.875","0"
"Jacob Morris","15","15","60","Jr II Briggs 206","17","17","9.236","","39.368","39.368","11","526.341","4","46.964","47.909","47.023","6.875","0"
"Blake Feely","16","16","o16","Jr II Briggs 206","5","5","","","DNF","9 Laps","2","92.52","2","44.794","50.23","48.638","1.25","0"
"Madison Hanson","17","17","16","Jr II Briggs 206","10","10","","","DNF","9 Laps","2","93.506","2","44.848","50.169","48.125","1.25","0"
