"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748879","Heat C-D","Race","2021-08-21 20:10:00 UTC","2021-08-21 20:16:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","12","Jr I Briggs 206","1","1","","","","0","10","452.111","7","44.999","50.001","49.767","6.25","0"
"Kase McKinney","2","2","71","Jr I Briggs 206","3","3","5.328","","5.328","5.328","10","457.439","5","45.36","49.603","49.187","6.25","0"
"Christian Lee","3","3","088","Jr I Briggs 206","2","2","0.171","","5.499","5.499","10","457.61","5","45.378","49.583","49.169","6.25","0"
"Creid Chiesa","4","4","24","Jr I Briggs 206","6","6","7.309","","12.808","12.808","10","464.919","9","46.006","48.907","48.396","6.25","0"
"Gavin Cichoski","5","5","48","Jr I Briggs 206","5","5","0.592","","13.400","13.4","10","465.511","6","45.91","49.009","48.334","6.25","0"
"Madisen Persinger","6","6","44","Jr I Briggs 206","10","10","1.394","","14.794","14.794","10","466.905","4","45.941","48.976","48.19","6.25","0"
"Max Herberholz","7","7","13","Jr I Briggs 206","4","4","5.454","","20.248","20.248","10","472.359","9","45.053","49.941","47.633","6.25","0"
"Derek Chiesa","8","8","14","Jr I Briggs 206","8","8","0.482","","20.730","20.73","10","472.841","5","45.988","48.926","47.585","6.25","0"
"Bailey McGuire","9","9","66","Jr I Briggs 206","7","7","0.577","","21.307","21.307","10","473.418","2","46.043","48.867","47.527","6.25","0"
"Liam McKinney","10","10","17","Jr I Briggs 206","9","9","9.957","","31.264","31.264","10","483.375","6","47.176","47.694","46.548","6.25","0"
