"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748921","Heat B-C","Race","2021-08-22 01:25:00 UTC","2021-08-22 01:31:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","1","1","","","","0","11","499.985","5","44.342","50.742","49.501","6.875","0"
"Andrew Zimmer","2","2","73","Sr. Briggs 206","3","3","0.165","","0.165","0.165","11","500.15","7","44.565","50.488","49.485","6.875","0"
"Tyler Besuyen","3","3","17","Sr. Briggs 206","9","9","0.232","","0.397","0.397","11","500.382","7","44.649","50.393","49.462","6.875","0"
"Gabe Tesch","4","4","48","Sr. Briggs 206","4","4","0.187","","0.584","0.584","11","500.569","7","44.517","50.542","49.444","6.875","0"
"Derek Wang","5","5","688","Sr. Briggs 206","6","6","2.579","","3.163","3.163","11","503.148","10","44.624","50.421","49.19","6.875","0"
"Zach Franzke","6","6","689","Sr. Briggs 206","2","2","3.626","","6.789","6.789","11","506.774","11","44.731","50.301","48.838","6.875","0"
"Riley Miller","7","7","o88","Sr. Briggs 206","5","5","5.405","","12.194","12.194","11","512.179","7","45.317","49.65","48.323","6.875","0"
"Nate  McCarley","8","8","27","Sr. Briggs 206","8","8","0.132","","12.326","12.326","11","512.311","9","45.14","49.845","48.31","6.875","0"
"Nathan Stansberry","9","9","83","Sr. Briggs 206","16","16","0.320","","12.646","12.646","11","512.631","7","45.422","49.535","48.28","6.875","0"
"Travis  Harker","10","10","75","Sr. Briggs 206","15","15","1.309","","13.955","13.955","11","513.94","10","45.11","49.878","48.157","6.875","0"
"Brandon Beightol","11","11","117","Sr. Briggs 206","10","10","0.631","","14.586","14.586","11","514.571","8","45.148","49.836","48.098","6.875","0"
"Derek  Herling","12","12","652","Sr. Briggs 206","11","11","0.063","","14.649","14.649","11","514.634","8","45.145","49.839","48.092","6.875","0"
"Fletcher Stults","13","13","44","Sr. Briggs 206","14","14","0.229","","14.878","14.878","11","514.863","7","45.285","49.685","48.071","6.875","0"
"Josh Bird","14","14","298","Sr. Briggs 206","12","12","0.798","","15.676","15.676","11","515.661","5","45.719","49.214","47.997","6.875","0"
"Will Beightol","15","15","121","Sr. Briggs 206","7","7","0.124","","15.800","15.8","11","515.785","5","45.068","49.925","47.985","6.875","0"
"Don Miller","16","16","92","Sr. Briggs 206","17","17","29.190","","44.990","44.99","11","544.975","6","48.118","46.76","45.415","6.875","0"
"Kirby Ockwell","17","17","89","Sr. Briggs 206","18","18","","","DNF","7 Laps","4","203.48","4","47.812","47.059","44.23","2.5","0"
"Colby LaVergne","18","18","796","Sr. Briggs 206","13","13","","","DNF","11 Laps","0","0.754","0","0.0","0.0","0.0","0.0","0"
"Theo Salnave","19","19","888","Sr. Briggs 206","0","","","","DNF","11 Laps","0","1.507","0","0.0","0.0","0.0","0.0","0"
