"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748701","Qualifying","Qualifying","2021-08-21 04:24:00 UTC","2021-08-21 04:39:13 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","0","","","","","0","7","867.269","7","44.958","50.047","18.16","4.375","0"
"Colson Chiesa","2","2","13x","Jr I Briggs 206","0","","0.087","","0.087","0 Laps","7","867.109","7","45.045","49.95","18.164","4.375","0"
"Kennedy Spier","3","3","12","Jr I Briggs 206","1","1","0.230","","0.317","0 Laps","7","326.942","7","45.275","49.696","48.174","4.375","0"
"Christian Lee","4","4","088","Jr I Briggs 206","8","8","0.075","","0.392","0 Laps","7","347.363","7","45.35","49.614","45.342","4.375","0"
"Lewis Dilley","5","5","117","Jr I Briggs 206","7","7","0.152","","0.544","0 Laps","7","331.101","4","45.502","49.448","47.569","4.375","0"
"Aiden Hanson","6","6","7","Jr I Briggs 206","0","","0.153","","0.697","13.98","7","881.249","7","45.655","49.283","17.872","4.375","0"
"Kase McKinney","7","7","71","Jr I Briggs 206","4","4","0.099","","0.796","0 Laps","7","330.769","5","45.754","49.176","47.616","4.375","0"
"Max Herberholz","8","8","13","Jr I Briggs 206","2","2","0.006","","0.802","0 Laps","7","330.584","5","45.76","49.17","47.643","4.375","0"
"Jack Bowdish","9","9","60","Jr I Briggs 206","0","","0.272","","1.074","1 Lap","6","863.189","4","46.032","48.879","15.64","3.75","0"
"Jonathon Walker","10","10","114","Jr I Briggs 206","5","5","0.063","","1.137","0 Laps","7","333.162","7","46.095","48.812","47.274","4.375","0"
"Gavin Cichoski","11","11","48","Jr I Briggs 206","10","10","0.252","","1.389","1 Lap","6","314.031","6","46.347","48.547","42.989","3.75","0"
"Creid Chiesa","12","12","24","Jr I Briggs 206","0","","0.250","","1.639","12.808","7","880.077","7","46.597","48.286","17.896","4.375","0"
"Noah Dutton","13","13","04","Jr I Briggs 206","11","11","0.211","","1.850","1 Lap","6","330.483","3","46.808","48.069","40.849","3.75","0"
"Charlie O'Neill","14","14","18","Jr I Briggs 206","3","3","0.175","","2.025","1 Lap","6","330.322","6","46.983","47.89","40.869","3.75","0"
"Bailey McGuire","15","15","66","Jr I Briggs 206","0","","0.198","","2.223","19.606","7","886.875","7","47.181","47.689","17.759","4.375","0"
"Derek Chiesa","16","16","14","Jr I Briggs 206","0","","0.284","","2.507","22.494","7","889.763","4","47.465","47.403","17.701","4.375","0"
"Trevor Clinton","17","17","61","Jr I Briggs 206","9","9","0.086","","2.593","1 Lap","6","311.104","6","47.551","47.318","43.394","3.75","0"
"Logan Cichoski","18","18","888","Jr I Briggs 206","0","","0.228","","2.821","24.843","7","892.112","7","47.779","47.092","17.655","4.375","0"
"Liam McKinney","19","19","17","Jr I Briggs 206","6","6","0.054","","2.875","0 Laps","7","343.123","4","47.833","47.039","45.902","4.375","0"
"Madisen Persinger","20","20","44","Jr I Briggs 206","0","","0.171","","3.046","22.187","7","889.456","4","48.004","46.871","17.707","4.375","0"
"Max De Guzman","21","21","88","Jr I Briggs 206","0","","0.072","","3.118","1 Lap","6","862.901","6","48.076","46.801","15.645","3.75","0"
"Carter McCarley","22","22","100","Jr I Briggs 206","0","","0.158","","3.276","22.064","7","889.333","4","48.234","46.648","17.71","4.375","0"
