"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Wicked Fab Shifter Light","1073748924","Heat 1","Race","2021-08-21 21:40:00 UTC","2021-08-21 21:47:00 UTC","PROVISIONAL","13","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Wick","1","1","419","Shifter Light","1","1","","","","0","13","497.884","6","37.438","60.099","58.749","8.125","0"
"Cole Hegar","2","2","3c","Shifter Light","3","3","1.973","","1.973","1.973","13","499.857","7","37.971","59.256","58.517","8.125","0"
"Joe Criscione","3","3","00","Shifter Light","2","2","0.196","","2.169","2.169","13","500.053","11","37.912","59.348","58.494","8.125","0"
"Jeff Westlund","4","4","35","Shifter Light","5","5","3.575","","5.744","5.744","13","503.628","5","38.013","59.19","58.079","8.125","0"
"Alex Westlund","5","5","39","Shifter Light","4","4","0.375","","6.119","6.119","13","504.003","8","37.982","59.239","58.035","8.125","0"
"Jeff Raulph","6","6","025","Shifter Light","6","6","6.454","","12.573","12.573","13","510.457","7","38.372","58.637","57.302","8.125","0"
"Garrett Foss","7","7","26","Shifter Light","7","7","11.764","","24.337","24.337","13","522.221","6","39.333","57.204","56.011","8.125","0"
"Andrew Hohagen","8","8","007","Shifter Light","8","8","0.686","","25.023","25.023","13","522.907","6","39.135","57.493","55.937","8.125","0"
"Brandon Fry","9","9","5","Shifter Light","9","9","1 Lap","","1 Lap","1.623","12","499.507","6","40.443","55.634","54.053","7.5","0"
"Cooper  Becklin","10","10","19","Shifter Light","10","10","","","DNF","11 Laps","2","80.198","2","38.097","59.06","56.111","1.25","0"
"Andrew Zimmer","11","11","73z","Shifter Light","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christina McBride","12","12","17","Shifter Light","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Shrader","13","13","21","Shifter Light","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Fry","14","14","7","Shifter Light","14","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
