"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","BASS Spray Services JR2 206","1073748734","Practice 1","Practice","2021-08-20 22:20:00 UTC","2021-08-20 22:26:00 UTC","PROVISIONAL","5","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Rau","1","1","63","Jr II Briggs 206","6","5","","","","0","5","241.567","5","44.186","50.921","46.571","3.125","0"
"Payton Jackson","2","2","918","Jr II Briggs 206","8","7","0.045","","0.045","1 Lap","4","221.611","4","44.231","50.869","40.612","2.5","0"
"Chase Reynolds","3","3","68","Jr II Briggs 206","10","9","0.061","","0.106","1 Lap","4","223.711","3","44.292","50.799","40.23","2.5","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","2","2","0.120","","0.226","0 Laps","5","228.242","4","44.412","50.662","49.29","3.125","0"
"Madison Hanson","5","5","16","Jr II Briggs 206","7","6","0.092","","0.318","1 Lap","4","222.2","4","44.504","50.557","40.504","2.5","0"
"Preston Franzke","6","6","405","Jr II Briggs 206","5","4","0.134","","0.452","0.326","5","241.893","5","44.638","50.405","46.508","3.125","0"
"Blake Feely","7","7","o16","Jr II Briggs 206","11","10","0.085","","0.537","1 Lap","4","228.473","3","44.723","50.31","39.392","2.5","0"
"Jack Grote","8","8","o17 ","Jr II Briggs 206","12","","0.052","","0.589","1 Lap","4","228.754","3","44.775","50.251","39.344","2.5","0"
"Kaleb Keck","9","9","19","Jr II Briggs 206","1","1","0.185","","0.774","0 Laps","5","228.409","4","44.96","50.044","49.254","3.125","0"
"Cameron Blakesley","10","10","11","Jr II Briggs 206","9","8","0.219","","0.993","1 Lap","4","228.169","3","45.179","49.802","39.444","2.5","0"
"Madyson Mears","11","11","77","Jr II Briggs 206","4","3","0.127","","1.120","0 Laps","5","240.084","5","45.306","49.662","46.859","3.125","0"
"Lucas LaVergne","12","1","513","","3","1","1.742","","2.862","0","5","246.478","5","47.048","47.823","45.643","3.125","0"
