"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Defensive Driving School JR/SR 100cc","1073748867","Heat 1","Race","2021-08-21 20:52:00 UTC","2021-08-21 20:59:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb  Shrader","1","1","99","100cc SR","1","1","","","","0","12","487.961","4","40.241","55.913","55.332","7.5","0"
"Riley Miller","2","2","08","100cc SR","6","6","3.029","","3.029","3.029","12","490.99","9","40.281","55.858","54.991","7.5","0"
"Dylan Lyons","3","3","924","100cc SR","2","2","0.124","","3.153","3.153","12","491.114","12","40.224","55.937","54.977","7.5","0"
"Jake Sessler","4","4","5","100cc SR","8","8","2.561","","5.714","5.714","12","493.675","7","40.649","55.352","54.692","7.5","0"
"Stepanova Nekeel","5","5","688","100cc SR","3","3","0.575","","6.289","6.289","12","494.25","6","40.719","55.257","54.628","7.5","0"
"Lindsay High","6","6","33","100cc SR","10","10","11.464","","17.753","17.753","12","505.714","3","41.16","54.665","53.39","7.5","0"
"Johvan Dillan","7","7","11","100cc SR","12","12","1.918","","19.671","19.671","12","507.632","6","41.381","54.373","53.188","7.5","0"
"Doug Hugler","8","8","13","100cc SR","9","9","2.018","","21.689","21.689","12","509.65","11","41.07","54.785","52.978","7.5","0"
"Rene Bine","9","9","987","100cc SR","13","13","2.545","","24.234","24.234","12","512.195","11","41.596","54.092","52.714","7.5","0"
"Trestin Moore","10","1","8M","100cc JR","17","3","5.201","","29.435","0","12","517.396","8","41.392","54.358","52.184","7.5","0"
"William Ginn","11","2","18","100cc JR","16","2","2.604","","32.039","2.604","12","520.0","10","40.874","55.047","51.923","7.5","0"
"Taila Akigami","12","3","824","100cc JR","18","4","1.390","","33.429","3.994","12","521.39","3","41.223","54.581","51.785","7.5","0"
"Hunter Hesseltine","13","10","612","100cc SR","7","7","8.375","","41.804","41.804","12","529.765","3","40.871","55.051","50.966","7.5","0"
"Spencer Dutton","14","11","47","100cc SR","5","5","","","DNF","4 Laps","8","333.488","4","40.827","55.111","53.975","5.0","0"
"Jeff Westlund","15","12","34","100cc SR","14","14","","","DNF","5 Laps","7","331.91","5","41.857","53.754","47.453","4.375","0"
"Mauricio Parada","16","4","816","100cc JR","15","1","","","DNF","8 Laps","4","183.899","3","41.01","54.865","48.94","2.5","0"
"Ethan Barrett","17","13","305","100cc SR","0","","","","DNF","12 Laps","0","1.565","0","0.0","0.0","0.0","0.0","0"
"Kaleb Keck","18","5","19","100cc JR","19","5","","","DNF","12 Laps","0","17.485","0","0.0","0.0","0.0","0.0","0"
"Payton Cook","19","14","8","100cc SR","4","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Westlund","20","15","38","100cc SR","11","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
