"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485959","Lovitt's Coatings Shifter Heavy","1073748927","Heat 1","Race","2021-08-21 21:52:00 UTC","2021-08-21 21:59:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Worley","1","1","3","Shifter Heavy","1","1","","","","0","12","464.821","8","38.218","58.873","58.087","7.5","0"
"Rusty Lingle","2","2","73","Shifter Heavy","2","2","2.453","","2.453","2.453","12","467.274","6","38.269","58.794","57.782","7.5","0"
"Justin Williams","3","3","557","Shifter Heavy","5","5","1.638","","4.091","4.091","12","468.912","11","38.359","58.656","57.58","7.5","0"
"Jason Hall","4","4","64","Shifter Heavy","3","3","10.153","","14.244","14.244","12","479.065","12","39.302","57.249","56.36","7.5","0"
"Steve Siler","5","5","02","Shifter Heavy","10","10","9.716","","23.960","23.96","12","488.781","7","39.584","56.841","55.239","7.5","0"
"Britt Robinson","6","6","42","Shifter Heavy","7","7","6.481","","30.441","30.441","12","495.262","8","40.201","55.969","54.517","7.5","0"
"Ryan Deaver","7","7","470","Shifter Heavy","9","9","11.088","","41.529","41.529","12","506.35","10","41.293","54.489","53.323","7.5","0"
"Gunther Hohagen","8","8","77","Shifter Heavy","6","6","","","DNF","1 Lap","11","440.017","8","39.289","57.268","56.248","6.875","0"
"Petri Ottavainen","9","9","66","Shifter Heavy","8","8","","","DNF","10 Laps","2","87.333","2","42.158","53.371","51.527","1.25","0"
"Aaron Dost","10","10","9","Shifter Heavy","4","4","","","DNF","11 Laps","1","44.129","1","43.042","52.275","50.987","0.625","0"
"Christina McBride","11","11","17","Shifter Heavy","11","11","","","DNF","11 Laps","1","67.214","1","56.239","40.008","33.475","0.625","0"
