"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Shifter Light/Heavy","1073748744","Heavy Qualifying","Qualifying","2021-08-21 05:52:00 UTC","2021-08-21 05:57:10 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Worley","1","1","3","Shifter Heavy","2","2","","","","0","7","283.027","6","38.525","58.404","55.648","4.375","0"
"Rusty Lingle","2","2","73","Shifter Heavy","1","1","0.537","","0.537","3 Laps","4","166.513","4","39.062","57.601","54.05","2.5","0"
"Jason Hall","3","3","64","Shifter Heavy","7","7","0.813","","1.350","18.767","7","301.794","7","39.875","56.426","52.188","4.375","0"
"Aaron Dost","4","4","9","Shifter Heavy","5","5","0.055","","1.405","1 Lap","6","262.476","4","39.93","56.349","51.433","3.75","0"
"Justin Williams","5","5","557","Shifter Heavy","3","3","0.029","","1.434","26.563","7","309.59","6","39.959","56.308","50.874","4.375","0"
"Gunther Hohagen","6","6","77","Shifter Heavy","4","4","0.069","","1.503","16.604","7","299.631","7","40.028","56.211","52.565","4.375","0"
"Britt Robinson","7","7","42","Shifter Heavy","6","6","0.572","","2.075","22.721","7","305.748","6","40.6","55.419","51.513","4.375","0"
"Petri Ottavainen","8","8","66","Shifter Heavy","8","8","1.058","","3.133","2 Laps","5","231.006","3","41.658","54.011","48.7","3.125","0"
"Ryan Deaver","9","9","470","Shifter Heavy","9","9","0.555","","3.688","37.3","7","320.327","7","42.213","53.301","49.169","4.375","0"
"Steve Siler","10","10","02","Shifter Heavy","0","","","","","7 Laps","0","0.66","0","0.0","0.0","0.0","0.0","0"
