"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748917","Warm-Up Group 2","Practice","2021-08-21 18:13:00 UTC","2021-08-21 18:18:40 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","o88","Sr. Briggs 206","13","13","","","","0","6","287.84","6","44.574","50.478","46.901","3.75","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","16","16","0.107","","0.107","10.345","6","298.185","3","44.681","50.357","45.274","3.75","0"
"Derek Wang","3","3","688","Sr. Briggs 206","19","19","0.094","","0.201","12.484","6","300.324","4","44.775","50.251","44.951","3.75","0"
"Tyler Besuyen","4","4","17","Sr. Briggs 206","17","17","0.336","","0.537","13.531","6","301.371","4","45.111","49.877","44.795","3.75","0"
"Ron Nance","5","5","4","Sr. Briggs 206","3","3","0.092","","0.629","0 Laps","6","283.237","6","45.203","49.775","47.663","3.75","0"
"Jeff Bays","6","6","6","Sr. Briggs 206","6","6","0.001","","0.630","0 Laps","6","287.47","6","45.204","49.774","46.961","3.75","0"
"Ryan Beightol","7","7","76","Sr. Briggs 206","1","1","0.048","","0.678","37.755","7","325.595","5","45.252","49.722","48.373","4.375","0"
"Derek  Herling","8","8","652","Sr. Briggs 206","12","12","0.339","","1.017","5.04","6","292.88","4","45.591","49.352","46.094","3.75","0"
"Brandon Beightol","9","9","117","Sr. Briggs 206","2","2","0.036","","1.053","39.615","7","327.455","4","45.627","49.313","48.098","4.375","0"
"Chase Meyer","10","10","10","Sr. Briggs 206","4","4","0.152","","1.205","0 Laps","6","285.601","6","45.779","49.149","47.269","3.75","0"
"Josh Bird","11","11","298","Sr. Briggs 206","18","18","0.108","","1.313","18.565","6","306.405","5","45.887","49.033","44.059","3.75","0"
"Tiffany Shawver","12","12","84","Sr. Briggs 206","10","10","0.150","","1.463","6.695","6","294.535","3","46.037","48.874","45.835","3.75","0"
"Theo Salnave","13","13","888","Sr. Briggs 206","14","14","0.144","","1.607","10.324","6","298.164","6","46.181","48.721","45.277","3.75","0"
"Colby LaVergne","14","14","876","Sr. Briggs 206","9","9","0.059","","1.666","34.273","6","322.113","3","46.24","48.659","41.911","3.75","0"
"Fletcher Stults","15","15","44","Sr. Briggs 206","5","5","0.029","","1.695","6.303","4","294.143","4","46.269","48.629","30.597","2.5","0"
"Austin Wilson","16","16","94","Sr. Briggs 206","15","15","0.655","","2.350","13.084","6","300.924","6","46.924","47.95","44.862","3.75","0"
"Travis  Harker","17","17","75","Sr. Briggs 206","11","11","0.451","","2.801","13.771","6","301.611","6","47.375","47.493","44.76","3.75","0"
"Marco Razo","18","18","13","Sr. Briggs 206","8","8","0.118","","2.919","14.231","6","302.071","6","47.493","47.375","44.691","3.75","0"
"Wyatt Benge","19","19","8b","Sr. Briggs 206","7","7","0.059","","2.978","13.59","6","301.43","4","47.552","47.317","44.787","3.75","0"
