"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Wicked Fab Shifter Light","1073748925","Heat 2","Race","2021-08-22 00:40:00 UTC","2021-08-22 00:47:00 UTC","PROVISIONAL","13","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Wick","1","1","419","Shifter Light","1","1","","","","0","13","494.315","8","37.579","59.874","59.173","8.125","0"
"Joe Criscione","2","2","00","Shifter Light","3","3","5.913","","5.913","5.913","13","500.228","6","37.937","59.309","58.473","8.125","0"
"Cooper  Becklin","3","3","19","Shifter Light","10","10","0.240","","6.153","6.153","13","500.468","10","37.47","60.048","58.445","8.125","0"
"Caleb Shrader","4","4","21","Shifter Light","13","12","0.324","","6.477","6.477","13","500.792","12","37.449","60.082","58.407","8.125","0"
"Cole Hegar","5","5","3c","Shifter Light","2","2","4.394","","10.871","10.871","13","505.186","11","37.974","59.251","57.899","8.125","0"
"Jeff Westlund","6","6","35","Shifter Light","4","4","3.496","","14.367","14.367","13","508.682","7","38.466","58.493","57.502","8.125","0"
"Alex Westlund","7","7","39","Shifter Light","5","5","1.251","","15.618","15.618","13","509.933","9","38.321","58.715","57.36","8.125","0"
"Jeff Raulph","8","8","025","Shifter Light","6","6","0.817","","16.435","16.435","13","510.75","8","38.399","58.595","57.269","8.125","0"
"Andrew Hohagen","9","9","007","Shifter Light","8","8","11.810","","28.245","28.245","13","522.56","4","38.989","57.709","55.974","8.125","0"
"Andrew Zimmer","10","10","73z","Shifter Light","11","11","","","DNF","8 Laps","5","198.87","4","38.324","58.71","56.57","3.125","0"
"Brandon Fry","11","11","5","Shifter Light","9","9","","","DNF","12 Laps","1","47.32","1","45.845","49.078","47.549","0.625","0"
"Garrett Foss","12","12","26","Shifter Light","7","7","","","DNF","13 Laps","0","22.353","0","0.0","0.0","0.0","0.0","0"
"Justin Fry","13","13","7","Shifter Light","14","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
