"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Shifter Light/Heavy","1073748742","Practice 4","Practice","2021-08-21 03:24:00 UTC","2021-08-21 03:21:26 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Becklin","1","1","19","Shifter","1","1","","","","0","8","310.531","7","37.681","59.712","57.965","5.0","0"
"Conner Wick","2","2","419","Shifter","3","3","0.668","","0.668","12.045","8","322.576","6","38.349","58.672","55.801","5.0","0"
"Cole Hegar","3","3","3c","Shifter","4","4","0.167","","0.835","11.753","8","322.284","7","38.516","58.417","55.851","5.0","0"
"Joe Criscione","4","4","00","Shifter","8","6","0.229","","1.064","20.666","8","331.197","8","38.745","58.072","54.348","5.0","0"
"Alex Westlund","5","5","39","Shifter","10","7","0.039","","1.103","22.02","8","332.551","8","38.784","58.014","54.127","5.0","0"
"Ricky Worley","6","1","3","Shifter Masters","9","3","0.032","","1.135","0","8","332.115","8","38.816","57.966","54.198","5.0","0"
"Rusty Lingle","7","2","73","Shifter Masters","5","1","0.176","","1.311","0 Laps","8","327.666","6","38.992","57.704","54.934","5.0","0"
"Andrew Zimmer","8","6","73z","Shifter","2","2","0.078","","1.389","5 Laps","3","124.02","2","39.07","57.589","54.427","1.875","0"
"Jeff Westlund","9","7","35","Shifter","6","5","0.045","","1.434","2 Laps","6","253.561","6","39.115","57.523","53.242","3.75","0"
"Justin Williams","10","3","557","Shifter Masters","7","2","0.018","","1.452","0 Laps","8","330.701","7","39.133","57.496","54.43","5.0","0"
"Garrett Foss","11","8","26","Shifter","18","9","1.503","","2.955","5 Laps","3","309.542","3","40.636","55.37","21.806","1.875","0"
"Gunther Hohagen","12","4","77","Shifter Masters","15","8","0.110","","3.065","24.615","7","356.73","6","40.746","55.22","44.151","4.375","0"
"Aaron Dost","13","5","9","Shifter Masters","14","7","0.138","","3.203","1 Lap","7","307.188","6","40.884","55.034","51.272","4.375","0"
"Petri Ottavainen","14","6","66","Shifter Masters","11","4","0.675","","3.878","1 Lap","7","310.598","6","41.559","54.14","50.709","4.375","0"
"Steve Siler","15","7","02","Shifter Masters","12","5","0.167","","4.045","4 Laps","4","183.029","3","41.726","53.923","49.173","2.5","0"
"Jason Hall","16","8","64","Shifter Masters","13","6","0.461","","4.506","5 Laps","3","151.455","3","42.187","53.334","44.568","1.875","0"
"Ryan Deaver","17","9","470","Shifter Masters","17","9","0.447","","4.953","1 Lap","7","330.554","7","42.634","52.775","47.647","4.375","0"
"Andrew Hohagen","18","9","007","Shifter","16","8","0.804","","5.757","4 Laps","4","200.709","4","43.438","51.798","44.841","2.5","0"
"Justin Fry","19","10","7","Shifter","20","11","1.666","","7.423","6 Laps","2","124.166","2","45.104","49.885","36.242","1.25","0"
"Christina McBride","20","11","17","Shifter","19","10","2.211","","9.634","19.644","6","330.175","6","47.315","47.554","40.887","3.75","0"
