"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Defensive Driving School JR/SR 100cc","1073748868","Heat 2","Race","2021-08-21 23:52:00 UTC","2021-08-21 23:59:00 UTC","PROVISIONAL","13","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb  Shrader","1","1","99","100cc SR","1","1","","","","0","13","524.436","7","40.354","55.757","55.774","8.125","0"
"Riley Miller","2","2","08","100cc SR","2","2","3.278","","3.278","3.278","13","527.714","7","40.675","55.317","55.428","8.125","0"
"Ethan Barrett","3","3","305","100cc SR","16","12","0.089","","3.367","3.367","13","527.803","13","40.756","55.207","55.418","8.125","0"
"Jake Sessler","4","4","5","100cc SR","4","4","0.306","","3.673","3.673","13","528.109","3","40.807","55.138","55.386","8.125","0"
"Stepanova Nekeel","5","5","688","100cc SR","5","5","0.997","","4.670","4.67","13","529.106","13","40.786","55.166","55.282","8.125","0"
"Payton Cook","6","6","8","100cc SR","18","13","0.248","","4.918","4.918","13","529.354","7","40.809","55.135","55.256","8.125","0"
"Lindsay High","7","7","33","100cc SR","6","6","3.833","","8.751","8.751","13","533.187","12","41.319","54.454","54.859","8.125","0"
"Hunter Hesseltine","8","8","612","100cc SR","12","10","1.611","","10.362","10.362","13","534.798","13","41.301","54.478","54.694","8.125","0"
"Alex Westlund","9","9","38","100cc SR","19","14","0.833","","11.195","11.195","13","535.631","11","41.156","54.67","54.608","8.125","0"
"Johvan Dillan","10","10","11","100cc SR","7","7","0.729","","11.924","11.924","13","536.36","12","41.23","54.572","54.534","8.125","0"
"William Ginn","11","1","18","100cc JR","11","2","3.336","","15.260","0","13","539.696","8","40.848","55.082","54.197","8.125","0"
"Trestin Moore","12","2","8M","100cc JR","10","1","4.503","","19.763","4.503","13","544.199","11","41.434","54.303","53.749","8.125","0"
"Taila Akigami","13","3","824","100cc JR","13","3","0.885","","20.648","5.388","13","545.084","13","41.364","54.395","53.661","8.125","0"
"Rene Bine","14","11","987","100cc SR","9","9","20.484","","41.132","41.132","13","565.568","8","41.714","53.939","51.718","8.125","0"
"Doug Hugler","15","12","13","100cc SR","8","8","","","DNF","5 Laps","8","328.068","3","41.244","54.553","54.867","5.0","0"
"Kaleb Keck","16","4","19","100cc JR","17","5","","","DNF","10 Laps","3","147.756","3","42.989","52.339","45.683","1.875","0"
"Mauricio Parada","17","5","816","100cc JR","15","4","","","DNF","11 Laps","2","103.543","2","42.775","52.601","43.46","1.25","0"
"Dylan Lyons","18","13","924","100cc SR","3","3","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Dutton","19","14","47","100cc SR","14","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Westlund","20","15","34","100cc SR","20","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
