"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","Midnight Motorsports TAG Heavy","1073748896","Heat A-D","Race","2021-08-22 01:55:00 UTC","2021-08-22 02:01:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wang","1","1","688","TaG Heavy","1","1","","","","0","11","437.196","11","39.275","57.288","56.611","6.875","0"
"Joey McGuire","2","2","6","TaG Heavy","3","3","4.644","","4.644","4.644","11","441.84","10","39.677","56.708","56.016","6.875","0"
"Gracie Brown","3","3","812","TaG Heavy","2","2","0.296","","4.940","4.94","11","442.136","9","39.736","56.624","55.978","6.875","0","X125T"
"Seth Appel","4","4","2","TaG Heavy","10","10","1.544","","6.484","6.484","11","443.68","8","39.289","57.268","55.783","6.875","0"
"Gabe Sessler","5","5","41","TaG Heavy","11","11","0.454","","6.938","6.938","11","444.134","9","39.23","57.354","55.726","6.875","0"
"Parker Dressler","6","6","12","TaG Heavy","4","4","0.851","","7.789","7.789","11","444.985","5","39.92","56.363","55.62","6.875","0"
"Brian VerDuin","7","7","9","TaG Heavy","5","5","5.619","","13.408","13.408","11","450.604","8","39.749","56.605","54.926","6.875","0","X125T 27mm"
"Carson Blakesley","8","8","10","TaG Heavy","7","7","0.480","","13.888","13.888","11","451.084","7","40.066","56.157","54.868","6.875","0","X125T"
"Justin Smalley","9","9","629","TaG Heavy","9","9","3.244","","17.132","17.132","11","454.328","5","40.287","55.849","54.476","6.875","0","Rotax"
"Jerry Pitts","10","10","677","TaG Heavy","8","8","2.479","","19.611","19.611","11","456.807","7","40.73","55.242","54.18","6.875","0","Rotax"
"Chad Wallace","11","11","605","TaG Heavy","6","6","7.067","","26.678","26.678","11","463.874","9","40.563","55.469","53.355","6.875","0"
