"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748883","Heat B-C","Race","2021-08-22 01:45:00 UTC","2021-08-22 01:51:00 UTC","PROVISIONAL","9","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colson Chiesa","1","1","13x","Jr I Briggs 206","1","1","","","","0","9","409.804","9","45.059","49.935","49.414","5.625","0"
"Kennedy Spier","2","2","12","Jr I Briggs 206","2","2","0.896","","0.896","0.896","9","410.7","8","44.814","50.208","49.306","5.625","0"
"Aiden Hanson","3","3","7","Jr I Briggs 206","3","3","3.556","","4.452","4.452","9","414.256","7","45.403","49.556","48.883","5.625","0"
"Kase McKinney","4","4","71","Jr I Briggs 206","4","4","0.107","","4.559","4.559","9","414.363","7","45.369","49.593","48.87","5.625","0"
"Gavin Cichoski","5","5","48","Jr I Briggs 206","6","6","4.462","","9.021","9.021","9","418.825","9","45.733","49.199","48.35","5.625","0"
"Bailey McGuire","6","6","66","Jr I Briggs 206","8","8","3.057","","12.078","12.078","9","421.882","5","46.069","48.84","47.999","5.625","0"
"Charlie O'Neill","7","7","18","Jr I Briggs 206","7","7","7.307","","19.385","19.385","9","429.189","8","47.041","47.831","47.182","5.625","0"
"Liam McKinney","8","8","17","Jr I Briggs 206","10","10","6.769","","26.154","26.154","9","435.958","8","47.321","47.548","46.449","5.625","0"
"Carter McCarley","9","9","100","Jr I Briggs 206","11","11","4.987","","31.141","31.141","9","440.945","3","47.646","47.223","45.924","5.625","0"
"Logan Cichoski","10","10","888","Jr I Briggs 206","9","9","10.180","","41.321","41.321","9","451.125","8","47.699","47.171","44.888","5.625","0"
"Jonathon Walker","11","11","114","Jr I Briggs 206","5","5","","","DNF","9 Laps","0","0.332","0","0.0","0.0","0.0","0.0","0"
