"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748882","Heat A-D","Race","2021-08-22 01:35:00 UTC","2021-08-22 01:41:00 UTC","PROVISIONAL","9","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","1","1","","","","0","9","406.881","8","44.838","50.181","49.769","5.625","0"
"Lewis Dilley","2","2","117","Jr I Briggs 206","3","3","2.010","","2.010","2.01","9","408.891","8","45.051","49.943","49.524","5.625","0"
"Max Herberholz","3","3","13","Jr I Briggs 206","4","4","2.324","","4.334","4.334","9","411.215","9","45.367","49.596","49.244","5.625","0"
"Jack Bowdish","4","4","60","Jr I Briggs 206","5","5","4.728","","9.062","9.062","9","415.943","6","45.486","49.466","48.685","5.625","0"
"Creid Chiesa","5","5","24","Jr I Briggs 206","6","6","1.416","","10.478","10.478","9","417.359","5","45.964","48.951","48.519","5.625","0"
"Noah Dutton","6","6","04","Jr I Briggs 206","7","7","1.628","","12.106","12.106","9","418.987","6","45.878","49.043","48.331","5.625","0"
"Derek Chiesa","7","7","14","Jr I Briggs 206","8","8","4.933","","17.039","17.039","9","423.92","5","46.425","48.465","47.768","5.625","0"
"Madisen Persinger","8","8","44","Jr I Briggs 206","10","10","0.317","","17.356","17.356","9","424.237","5","46.487","48.401","47.733","5.625","0"
"Trevor Clinton","9","9","61","Jr I Briggs 206","9","9","2.617","","19.973","19.973","9","426.854","9","46.305","48.591","47.44","5.625","0"
"Max De Guzman","10","10","88","Jr I Briggs 206","11","11","3.131","","23.104","23.104","9","429.985","7","47.067","47.804","47.095","5.625","0"
"Christian Lee","11","11","088","Jr I Briggs 206","2","2","0.411","","23.515","23.515","9","430.396","9","47.086","47.785","47.05","5.625","0"
