"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Shifter Light/Heavy","1073748743","Light Qualifying","Qualifying","2021-08-21 05:44:00 UTC","2021-08-21 05:48:59 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Shifter Light","7","7","","","","0","5","221.929","5","37.795","59.532","50.692","3.125","0"
"Conner Wick","2","2","419","Shifter Light","5","5","0.428","","0.428","1:38.419","7","320.348","6","38.223","58.865","49.165","4.375","0"
"Joe Criscione","3","3","00","Shifter Light","3","3","0.062","","0.490","1:40.915","8","322.844","6","38.285","58.77","55.754","5.0","0"
"Cole Hegar","4","4","3c","Shifter Light","2","2","0.029","","0.519","1:37.222","8","319.151","7","38.314","58.725","56.4","5.0","0"
"Alex Westlund","5","5","39","Shifter Light","6","6","0.203","","0.722","1:52.085","8","334.014","5","38.517","58.416","53.89","5.0","0"
"Jeff Westlund","6","6","35","Shifter Light","4","4","0.140","","0.862","1:50.494","8","332.423","6","38.657","58.204","54.148","5.0","0"
"Jeff Raulph","7","7","025","Shifter Light","9","9","0.058","","0.920","1:54.209","8","336.138","6","38.715","58.117","53.549","5.0","0"
"Garrett Foss","8","8","26","Shifter Light","10","10","1.043","","1.963","1:45.726","7","327.655","6","39.758","56.592","48.069","4.375","0"
"Andrew Hohagen","9","9","007","Shifter Light","8","8","0.696","","2.659","1:21.352","7","303.281","6","40.454","55.619","51.932","4.375","0"
"Brandon Fry","10","10","5","Shifter Light","11","11","1.142","","3.801","1:39.722","7","321.651","4","41.596","54.092","48.966","4.375","0"
"Cooper  Becklin","11","11","19","Shifter Light","1","1","2.796","","6.597","4 Laps","1","44.392","1","44.392","50.685","50.685","0.625","0"
"Christina McBride","12","12","17","Shifter Light","12","12","2.967","","9.564","1:55.761","6","337.69","4","47.359","47.509","39.977","3.75","0"
"Andrew Zimmer","13","13","73z","Shifter Light","0","","","","","5 Laps","0","1.529","0","0.0","0.0","0.0","0.0","0"
"Justin Fry","14","14","7","Shifter Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
