"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485959","Lovitt's Coatings Shifter Heavy","1073748928","Heat 2","Race","2021-08-22 00:52:00 UTC","2021-08-22 00:59:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Worley","1","1","3","Shifter Heavy","1","1","","","","0","12","466.525","9","38.479","58.473","57.875","7.5","0"
"Rusty Lingle","2","2","73","Shifter Heavy","2","2","1.947","","1.947","1.947","12","468.472","7","38.572","58.332","57.634","7.5","0"
"Justin Williams","3","3","557","Shifter Heavy","11","11","9.760","","11.707","11.707","12","478.232","11","38.902","57.838","56.458","7.5","0"
"Gunther Hohagen","4","4","77","Shifter Heavy","7","7","4.821","","16.528","16.528","12","483.053","12","39.6","56.818","55.894","7.5","0"
"Britt Robinson","5","5","42","Shifter Heavy","5","5","1.520","","18.048","18.048","12","484.573","7","39.747","56.608","55.719","7.5","0"
"Aaron Dost","6","6","9","Shifter Heavy","9","9","1.332","","19.380","19.38","12","485.905","7","39.499","56.963","55.566","7.5","0"
"Petri Ottavainen","7","7","66","Shifter Heavy","8","8","16.282","","35.662","35.662","12","502.187","5","40.821","55.119","53.765","7.5","0"
"Christina McBride","8","8","17","Shifter Heavy","10","10","1 Lap","","1 Lap","28.503","11","495.028","5","43.131","52.167","49.997","6.875","0"
"Ryan Deaver","9","9","470","Shifter Heavy","6","6","","","DNF","5 Laps","7","294.474","6","40.758","55.204","53.485","4.375","0"
"Jason Hall","10","10","64","Shifter Heavy","3","3","","","DNF","5 Laps","7","294.878","6","39.454","57.028","53.412","4.375","0"
"Steve Siler","11","11","02","Shifter Heavy","4","4","","","DNF","7 Laps","5","214.762","2","41.263","54.528","52.384","3.125","0"
