"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748884","Main","Race","2021-08-22 05:15:00 UTC","2021-08-22 05:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","1","1","","","","0","15","685.052","8","45.029","49.968","49.266","9.375","0"
"Kennedy Spier","2","2","12","Jr I Briggs 206","3","3","1.276","","1.276","1.276","15","686.328","10","44.993","50.008","49.175","9.375","0"
"Colson Chiesa","3","3","13x","Jr I Briggs 206","2","2","0.879","","2.155","2.155","15","687.207","14","44.892","50.12","49.112","9.375","0"
"Lewis Dilley","4","4","117","Jr I Briggs 206","4","4","0.304","","2.459","2.459","15","687.511","10","45.275","49.696","49.09","9.375","0"
"Max Herberholz","5","5","13","Jr I Briggs 206","6","6","0.226","","2.685","2.685","15","687.737","13","45.239","49.736","49.074","9.375","0"
"Aiden Hanson","6","6","7","Jr I Briggs 206","5","5","6.805","","9.490","9.49","15","694.542","5","45.666","49.271","48.593","9.375","0"
"Jack Bowdish","7","7","60","Jr I Briggs 206","8","8","15.629","","25.119","25.119","15","710.171","13","46.153","48.751","47.524","9.375","0"
"Bailey McGuire","8","8","66","Jr I Briggs 206","12","12","1.797","","26.916","26.916","15","711.968","4","46.107","48.8","47.404","9.375","0"
"Jonathon Walker","9","9","50","Jr I Briggs 206","13","13","0.196","","27.112","27.112","15","712.164","9","46.395","48.497","47.391","9.375","0"
"Noah Dutton","10","10","04","Jr I Briggs 206","11","11","0.162","","27.274","27.274","15","712.326","8","46.435","48.455","47.38","9.375","0"
"Charlie O'Neill","11","11","18","Jr I Briggs 206","14","14","6.823","","34.097","34.097","15","719.149","4","47.108","47.763","46.93","9.375","0"
"Trevor Clinton","12","12","61","Jr I Briggs 206","15","15","0.139","","34.236","34.236","15","719.288","15","47.215","47.654","46.921","9.375","0"
"Madisen Persinger","13","13","44","Jr I Briggs 206","16","16","0.570","","34.806","34.806","15","719.858","4","46.387","48.505","46.884","9.375","0"
"Carter McCarley","14","14","100","Jr I Briggs 206","17","17","12.023","","46.829","46.829","15","731.881","13","47.81","47.061","46.114","9.375","0"
"Christian Lee","15","15","088","Jr I Briggs 206","18","18","0.388","","47.217","47.217","15","732.269","4","47.909","46.964","46.09","9.375","0"
"Kase McKinney","16","16","71","Jr I Briggs 206","9","9","1 Lap","","1 Lap","2.116","14","687.168","12","46.063","48.846","45.84","8.75","0"
"Logan Cichoski","17","17","888","Jr I Briggs 206","19","19","","","DNF","5 Laps","10","503.824","10","48.545","46.349","44.658","6.25","0"
"Creid Chiesa","18","18","24","Jr I Briggs 206","7","7","","","DNF","11 Laps","4","190.963","3","46.628","48.254","47.13","2.5","0"
"Gavin Cichoski","19","19","48","Jr I Briggs 206","10","10","","","DNF","11 Laps","4","192.139","4","46.416","48.475","46.841","2.5","0"
