"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","BASS Spray Services JR2 206","1073748738","Qualifying","Qualifying","2021-08-21 05:36:00 UTC","2021-08-21 05:41:04 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Jackson","1","1","918","Jr II Briggs 206","1","1","","","","0","7","318.051","7","43.781","51.392","49.52","4.375","0"
"Chase Reynolds","2","2","68","Jr II Briggs 206","11","11","0.206","","0.206","21.228","7","339.279","7","43.987","51.151","46.422","4.375","0"
"Kaleb Keck","3","3","19","Jr II Briggs 206","7","7","0.077","","0.283","17.267","7","335.318","7","44.064","51.062","46.97","4.375","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","9","9","0.140","","0.423","16.796","7","334.847","7","44.204","50.9","47.036","4.375","0"
"Blake Feely","5","5","o16","Jr II Briggs 206","3","3","0.019","","0.442","4.763","7","322.814","6","44.223","50.879","48.79","4.375","0"
"Trestin Moore","6","6","222","Jr II Briggs 206","8","8","0.012","","0.454","17.025","7","335.076","6","44.235","50.865","47.004","4.375","0"
"Preston Franzke","7","7","405","Jr II Briggs 206","17","15","0.007","","0.461","1 Lap","6","311.737","6","44.242","50.857","43.306","3.75","0"
"Greyson Shobert","8","1","855","Jr I Briggs 206","15","1","0.036","","0.497","0","6","312.195","6","44.278","50.815","43.242","3.75","0"
"Corey Rau","9","8","63","Jr II Briggs 206","16","14","0.018","","0.515","1 Lap","6","311.89","6","44.296","50.795","43.284","3.75","0"
"Madison Hanson","10","9","16","Jr II Briggs 206","2","2","0.193","","0.708","3.849","7","321.9","7","44.489","50.574","48.928","4.375","0"
"Jack Grote","11","10","o17 ","Jr II Briggs 206","5","5","0.147","","0.855","7.162","7","325.213","4","44.636","50.408","48.43","4.375","0"
"Madyson Mears","12","11","77","Jr II Briggs 206","4","4","0.454","","1.309","9.657","7","327.708","7","45.09","49.9","48.061","4.375","0"
"Cameron Blakesley","13","12","11","Jr II Briggs 206","10","10","0.314","","1.623","24.978","7","343.029","7","45.404","49.555","45.914","4.375","0"
"Ian Wood","14","13","4","Jr II Briggs 206","6","6","0.227","","1.850","14.616","7","332.667","6","45.631","49.309","47.345","4.375","0"
"Lucas LaVergne","15","1","513","","13","1","0.810","","2.660","0","6","329.043","6","46.441","48.449","41.028","3.75","0"
"Witten Nargiel","16","14","8","Jr II Briggs 206","14","13","1.877","","4.537","4 Laps","3","177.563","3","48.318","46.566","38.015","1.875","0"
"Jacob Morris","17","15","60","Jr II Briggs 206","12","12","0.594","","5.131","15.862","6","333.913","5","48.912","46.001","40.43","3.75","0"
