"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748920","Heat A-D","Race","2021-08-22 01:15:00 UTC","2021-08-22 01:21:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","53","Sr. Briggs 206","5","5","","","","0","10","446.32","6","44.183","50.925","50.412","6.25","0"
"Trey Arnzen","2","2","403","Sr. Briggs 206","2","2","0.845","","0.845","0.845","10","447.165","6","44.182","50.926","50.317","6.25","0"
"Caleb Shrader","3","3","21","Sr. Briggs 206","1","1","0.402","","1.247","1.247","10","447.567","7","44.201","50.904","50.272","6.25","0"
"Jake Sessler","4","4","41","Sr. Briggs 206","4","4","0.346","","1.593","1.593","10","447.913","6","44.284","50.808","50.233","6.25","0"
"Ray Tozzi","5","5","7","Sr. Briggs 206","6","6","5.051","","6.644","6.644","10","452.964","8","44.684","50.354","49.673","6.25","0"
"Spencer Dutton","6","6","8","Sr. Briggs 206","8","8","7.259","","13.903","13.903","10","460.223","9","45.077","49.915","48.889","6.25","0"
"Geoff Clark","7","7","21","Sr. Briggs 206","7","7","0.218","","14.121","14.121","10","460.441","9","44.92","50.089","48.866","6.25","0"
"Keith Land","8","8","O5","Sr. Briggs 206","12","12","3.535","","17.656","17.656","10","463.976","10","45.121","49.866","48.494","6.25","0"
"Kelly Daugherty","9","9","88","Sr. Briggs 206","14","14","4.421","","22.077","22.077","10","468.397","6","45.962","48.953","48.036","6.25","0"
"Jeff Bays","10","10","6","Sr. Briggs 206","9","9","0.457","","22.534","22.534","10","468.854","8","45.223","49.753","47.989","6.25","0"
"Henry Tadeusiak","11","11","64","Sr. Briggs 206","10","10","1.687","","24.221","24.221","10","470.541","6","45.2","49.779","47.817","6.25","0"
"Ron Nance","12","12","4","Sr. Briggs 206","18","18","2.905","","27.126","27.126","10","473.446","7","44.884","50.129","47.524","6.25","0"
"Marco Razo","13","13","13","Sr. Briggs 206","16","16","8.994","","36.120","36.12","10","482.44","8","46.475","48.413","46.638","6.25","0"
"Lukas Eyth","14","14","613","Sr. Briggs 206","3","3","","","DNF","10 Laps","0","0.124","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","15","15","10","Sr. Briggs 206","11","11","","","DNF","10 Laps","0","0.816","0","0.0","0.0","0.0","0.0","0"
"Ryan Beightol","16","16","76","Sr. Briggs 206","13","13","","","DNF","10 Laps","0","0.979","0","0.0","0.0","0.0","0.0","0"
"Austin Wilson","17","17","94","Sr. Briggs 206","17","17","","","DNF","10 Laps","0","1.303","0","0.0","0.0","0.0","0.0","0"
"Tiffany Shawver","18","18","84","Sr. Briggs 206","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Benge","19","19","8b","Sr. Briggs 206","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
