"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748911","Heat C-D","Race","2021-08-21 19:50:00 UTC","2021-08-21 19:56:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Sessler","1","1","41","Sr. Briggs 206","13","13","","","","0","11","492.509","5","44.205","50.899","50.253","6.875","0"
"Trey Arnzen","2","2","403","Sr. Briggs 206","9","9","0.149","","0.149","0.149","11","492.658","3","44.297","50.794","50.238","6.875","0"
"Zach Franzke","3","3","689","Sr. Briggs 206","17","18","0.253","","0.402","0.402","11","492.911","4","44.155","50.957","50.212","6.875","0"
"Ray Tozzi","4","4","7","Sr. Briggs 206","7","7","0.423","","0.825","0.825","11","493.334","3","44.329","50.757","50.169","6.875","0"
"Derek Wang","5","5","688","Sr. Briggs 206","8","8","0.891","","1.716","1.716","11","494.225","7","44.344","50.74","50.078","6.875","0"
"Spencer Dutton","6","6","8","Sr. Briggs 206","18","19","4.851","","6.567","6.567","11","499.076","8","44.818","50.203","49.592","6.875","0"
"Nate  McCarley","7","7","27","Sr. Briggs 206","16","16","0.294","","6.861","6.861","11","499.37","7","44.625","50.42","49.562","6.875","0"
"Keith Land","8","8","O5","Sr. Briggs 206","2","2","5.139","","12.000","12","11","504.509","6","44.828","50.192","49.058","6.875","0"
"Gabe Tesch","9","9","48","Sr. Briggs 206","15","15","1.841","","13.841","13.841","11","506.35","4","45.222","49.755","48.879","6.875","0"
"Brandon Beightol","10","10","117","Sr. Briggs 206","10","10","0.057","","13.898","13.898","11","506.407","5","45.002","49.998","48.874","6.875","0"
"Henry Tadeusiak","11","11","64","Sr. Briggs 206","14","14","2.193","","16.091","16.091","11","508.6","9","44.881","50.133","48.663","6.875","0"
"Kelly Daugherty","12","12","88","Sr. Briggs 206","3","3","0.455","","16.546","16.546","11","509.055","6","45.672","49.264","48.62","6.875","0"
"Nathan Stansberry","13","13","83","Sr. Briggs 206","16","17","1.256","","17.802","17.802","11","510.311","6","45.081","49.91","48.5","6.875","0"
"Josh Bird","14","14","298","Sr. Briggs 206","1","1","0.315","","18.117","18.117","11","510.626","8","45.554","49.392","48.47","6.875","0"
"Ron Nance","15","15","4","Sr. Briggs 206","5","5","0.613","","18.730","18.73","11","511.239","6","44.909","50.101","48.412","6.875","0"
"Marco Razo","16","16","13","Sr. Briggs 206","4","4","8.787","","27.517","27.517","11","520.026","5","45.818","49.107","47.594","6.875","0"
"Kirby Ockwell","17","17","89","Sr. Briggs 206","18","20","1 Lap","","1 Lap","38.453","10","530.962","5","47.495","47.373","42.376","6.25","0"
"Fletcher Stults","18","18","44","Sr. Briggs 206","11","11","","","DNF","2 Laps","9","418.253","5","45.466","49.488","48.416","5.625","0"
"Austin Wilson","19","19","94","Sr. Briggs 206","6","6","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Benge","20","20","8b","Sr. Briggs 206","12","12","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
