"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748922","LCQ","Race","2021-08-22 03:15:00 UTC","2021-08-22 03:22:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Beightol","1","1","76","Sr. Briggs 206","5","5","","","","0","11","511.484","10","45.573","49.371","48.389","6.875","0"
"Ron Nance","2","2","4","Sr. Briggs 206","1","1","0.141","","0.141","0.141","11","511.625","4","45.745","49.186","48.375","6.875","0"
"Kelly Daugherty","3","3","88","Sr. Briggs 206","2","2","0.498","","0.639","0.639","11","512.123","10","45.803","49.123","48.328","6.875","0"
"Henry Tadeusiak","4","4","64","Sr. Briggs 206","9","9","0.296","","0.935","0.935","11","512.419","9","45.352","49.612","48.3","6.875","0"
"Travis  Harker","5","5","75","Sr. Briggs 206","4","4","0.187","","1.122","1.122","11","512.606","9","45.519","49.43","48.283","6.875","0"
"Tiffany Shawver","6","6","84","Sr. Briggs 206","3","3","0.123","","1.245","1.245","11","512.729","9","45.722","49.21","48.271","6.875","0"
"Fletcher Stults","7","7","44","Sr. Briggs 206","8","8","3.040","","4.285","4.285","11","515.769","4","45.942","48.975","47.987","6.875","0"
"Austin Wilson","8","8","94","Sr. Briggs 206","10","10","3.596","","7.881","7.881","11","519.365","10","46.251","48.648","47.654","6.875","0"
"Theo Salnave","9","9","888","Sr. Briggs 206","13","13","0.804","","8.685","8.685","11","520.169","7","45.947","48.969","47.581","6.875","0"
"Marco Razo","10","10","13","Sr. Briggs 206","6","6","1.423","","10.108","10.108","11","521.592","7","46.287","48.61","47.451","6.875","0"
"Kirby Ockwell","11","11","89","Sr. Briggs 206","12","12","16.229","","26.337","26.337","11","537.821","11","47.663","47.206","46.019","6.875","0"
"Don Miller","12","12","92","Sr. Briggs 206","11","11","1.243","","27.580","27.58","11","539.064","9","47.822","47.049","45.913","6.875","0"
"Colby LaVergne","13","13","876","Sr. Briggs 206","7","7","","","DNF","2 Laps","9","429.975","7","46.216","48.684","47.096","5.625","0"
