"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748881","Heat B-D","Race","2021-08-21 23:10:00 UTC","2021-08-21 23:16:00 UTC","PROVISIONAL","9","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colson Chiesa","1","1","13x","Jr I Briggs 206","1","1","","","","0","9","406.837","6","44.751","50.278","49.774","5.625","0"
"Max Herberholz","2","2","13","Jr I Briggs 206","4","4","5.253","","5.253","5.253","9","412.09","9","45.492","49.459","49.14","5.625","0"
"Aiden Hanson","3","3","7","Jr I Briggs 206","3","3","5.401","","10.654","10.654","9","417.491","9","45.556","49.39","48.504","5.625","0"
"Creid Chiesa","4","4","24","Jr I Briggs 206","6","6","1.261","","11.915","11.915","9","418.752","7","45.961","48.955","48.358","5.625","0"
"Jonathon Walker","5","5","114","Jr I Briggs 206","5","5","0.347","","12.262","12.262","9","419.099","8","45.906","49.013","48.318","5.625","0"
"Derek Chiesa","6","6","14","Jr I Briggs 206","8","8","5.602","","17.864","17.864","9","424.701","8","46.36","48.533","47.681","5.625","0"
"Logan Cichoski","7","7","888","Jr I Briggs 206","9","9","3.131","","20.995","20.995","9","427.832","2","47.129","47.741","47.332","5.625","0"
"Charlie O'Neill","8","8","18","Jr I Briggs 206","7","7","0.155","","21.150","21.15","9","427.987","4","46.697","48.183","47.315","5.625","0"
"Madisen Persinger","9","9","44","Jr I Briggs 206","10","10","5.150","","26.300","26.3","9","433.137","8","46.406","48.485","46.752","5.625","0"
"Carter McCarley","10","10","100","Jr I Briggs 206","11","11","0.710","","27.010","27.01","9","433.847","9","47.241","47.628","46.675","5.625","0"
"Christian Lee","11","11","088","Jr I Briggs 206","2","2","","","DNF","8 Laps","1","57.954","1","57.133","39.382","38.824","0.625","0"
