"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Defensive Driving School JR/SR 100cc","1073748865","Warm-Up","Practice","2021-08-21 18:48:00 UTC","2021-08-21 18:53:06 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","08","100cc SR","16","","","","","0","6","315.87","6","40.412","55.677","42.739","3.75","0"
"Dylan Lyons","2","2","924","100cc SR","1","1","0.110","","0.110","17.817","8","333.687","5","40.522","55.525","53.943","5.0","0"
"Spencer Dutton","3","3","47","100cc SR","2","2","0.395","","0.505","-1 Laps","7","307.278","6","40.917","54.989","51.257","4.375","0"
"Ethan Barrett","4","4","305","100cc SR","7","6","0.113","","0.618","1 Lap","5","215.113","3","41.03","54.838","52.298","3.125","0"
"Lindsay High","5","5","33","100cc SR","3","3","0.001","","0.619","-1 Laps","7","298.307","6","41.031","54.837","52.798","4.375","0"
"Alex Westlund","6","6","38","100cc SR","15","11","0.091","","0.710","-1 Laps","7","313.716","5","41.122","54.715","50.205","4.375","0"
"Hunter Hesseltine","7","7","612","100cc SR","5","5","0.012","","0.722","-1 Laps","7","299.639","5","41.134","54.699","52.563","4.375","0"
"Mauricio Parada","8","1","816","100cc JR","8","2","0.113","","0.835","0","7","304.314","5","41.247","54.549","51.756","4.375","0"
"Jake Sessler","9","8","5","100cc SR","4","4","0.097","","0.932","1 Lap","5","217.865","3","41.344","54.421","51.637","3.125","0"
"Johvan Dillan","10","9","11","100cc SR","10","8","0.026","","0.958","1 Lap","5","221.844","5","41.37","54.387","50.711","3.125","0"
"Kaleb Keck","11","2","19","100cc JR","14","4","0.015","","0.973","9.831","7","314.145","6","41.385","54.368","50.136","4.375","0"
"Trestin Moore","12","3","8M","100cc JR","13","3","0.026","","0.999","7.718","7","312.032","7","41.411","54.333","50.476","4.375","0"
"Stepanova Nekeel","13","10","688","100cc SR","9","7","0.012","","1.011","3 Laps","3","135.433","3","41.423","54.318","49.84","1.875","0"
"Taila Akigami","14","4","824","100cc JR","6","1","0.004","","1.015","1 Lap","6","259.278","5","41.427","54.312","52.068","3.75","0"
"Rene Bine","15","11","987","100cc SR","11","9","0.338","","1.353","-1 Laps","7","312.917","7","41.765","53.873","50.333","4.375","0"
"Jeff Westlund","16","12","34","100cc SR","12","10","0.104","","1.457","-1 Laps","7","313.481","7","41.869","53.739","50.242","4.375","0"
"Caleb  Shrader","17","13","21","100cc SR","0","","","","","6 Laps","0","2.118","0","0.0","0.0","0.0","0.0","0"
