"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748912","Main","Race","2021-08-22 06:00:00 UTC","2021-08-22 06:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","53","Sr. Briggs 206","3","3","","","","0","15","672.65","13","44.333","50.752","50.175","9.375","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","4","4","0.150","","0.150","0.15","15","672.8","11","44.334","50.751","50.163","9.375","0"
"Trey Arnzen","3","3","403","Sr. Briggs 206","1","1","0.853","","1.003","1.003","15","673.653","12","44.388","50.689","50.1","9.375","0"
"Lukas Eyth","4","4","013","Sr. Briggs 206","13","13","3.810","","4.813","4.813","15","677.463","6","44.512","50.548","49.818","9.375","0"
"Caleb Shrader","5","5","21","Sr. Briggs 206","2","2","0.041","","4.854","4.854","15","677.504","13","44.527","50.531","49.815","9.375","0"
"Andrew Zimmer","6","6","73","Sr. Briggs 206","5","5","0.275","","5.129","5.129","15","677.779","15","44.526","50.532","49.795","9.375","0"
"Zach Franzke","7","7","689","Sr. Briggs 206","8","8","0.324","","5.453","5.453","15","678.103","8","44.504","50.557","49.771","9.375","0"
"Derek Wang","8","8","688","Sr. Briggs 206","6","6","0.084","","5.537","5.537","15","678.187","15","44.458","50.61","49.765","9.375","0"
"Ray Tozzi","9","9","7","Sr. Briggs 206","7","7","0.480","","6.017","6.017","15","678.667","6","44.572","50.48","49.73","9.375","0"
"Gabe Tesch","10","10","48","Sr. Briggs 206","10","10","1.783","","7.800","7.8","15","680.45","6","44.743","50.287","49.6","9.375","0"
"Tyler Besuyen","11","11","17","Sr. Briggs 206","9","9","0.312","","8.112","8.112","15","680.762","6","44.739","50.292","49.577","9.375","0"
"Spencer Dutton","12","12","8","Sr. Briggs 206","11","11","2.684","","10.796","10.796","15","683.446","8","45.041","49.954","49.382","9.375","0"
"Nate  McCarley","13","13","27","Sr. Briggs 206","12","12","0.399","","11.195","11.195","15","683.845","14","44.789","50.236","49.353","9.375","0"
"Keith Land","14","14","O5","Sr. Briggs 206","16","16","7.257","","18.452","18.452","15","691.102","7","45.289","49.681","48.835","9.375","0"
"Ron Nance","15","15","4","Sr. Briggs 206","22","22","1.494","","19.946","19.946","15","692.596","12","45.111","49.877","48.73","9.375","0"
"Geoff Clark","16","16","o21","Sr. Briggs 206","14","14","1.269","","21.215","21.215","15","693.865","5","45.446","49.509","48.641","9.375","0"
"Derek  Herling","17","17","652","Sr. Briggs 206","20","20","5.285","","26.500","26.5","15","699.15","6","45.482","49.47","48.273","9.375","0"
"Brandon Beightol","18","18","117","Sr. Briggs 206","17","17","3.386","","29.886","29.886","15","702.536","7","45.641","49.298","48.04","9.375","0"
"Tiffany Shawver","19","19","84","Sr. Briggs 206","25","25","0.139","","30.025","30.025","15","702.675","7","45.783","49.145","48.031","9.375","0"
"Travis  Harker","20","20","75","Sr. Briggs 206","26","26","0.098","","30.123","30.123","15","702.773","11","45.402","49.557","48.024","9.375","0"
"Will Beightol","21","21","121","Sr. Briggs 206","18","18","0.338","","30.461","30.461","15","703.111","11","45.348","49.616","48.001","9.375","0"
"Austin Wilson","22","22","94","Sr. Briggs 206","27","27","0.875","","31.336","31.336","15","703.986","10","46.026","48.885","47.941","9.375","0"
"Fletcher Stults","23","23","44","Sr. Briggs 206","28","28","0.407","","31.743","31.743","15","704.393","7","45.906","49.013","47.914","9.375","0"
"Kelly Daugherty","24","24","88","Sr. Briggs 206","24","24","1.590","","33.333","33.333","15","705.983","7","45.838","49.086","47.806","9.375","0"
"Theo Salnave","25","25","888","Sr. Briggs 206","29","29","2.642","","35.975","35.975","15","708.625","12","46.2","48.701","47.627","9.375","0"
"Jeff Bays","26","26","6","Sr. Briggs 206","19","19","","","DNF","7 Laps","8","375.862","7","45.453","49.502","47.89","5.0","0"
"Ryan Beightol","27","27","76","Sr. Briggs 206","23","23","","","DNF","7 Laps","8","376.868","7","45.67","49.266","47.762","5.0","0"
"Josh Bird","28","28","298","Sr. Briggs 206","21","21","","","DNF","10 Laps","5","243.401","3","45.876","49.045","46.22","3.125","0"
"Jake Sessler","29","29","41","Sr. Briggs 206","15","15","","","DNF","11 Laps","4","190.504","4","46.117","48.789","47.243","2.5","0"
"Riley Miller","30","30","o88","Sr. Briggs 206","0","","","","DNF","15 Laps","0","0.696","0","0.0","0.0","0.0","0.0","0"
"Nathan Stansberry","31","31","83","Sr. Briggs 206","0","","","","DNF","15 Laps","0","1.105","0","0.0","0.0","0.0","0.0","0"
"Henry Tadeusiak","32","32","64","Sr. Briggs 206","0","","","","DNF","15 Laps","0","1.469","0","0.0","0.0","0.0","0.0","0"
