"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Defensive Driving School JR/SR 100cc","1073748869","Main","Race","2021-08-22 03:45:00 UTC","2021-08-22 03:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb  Shrader","1","1","99","100cc SR","1","1","","","","0","17","699.678","16","40.476","55.588","54.668","10.625","0"
"Jake Sessler","2","2","5","100cc SR","4","4","1.343","","1.343","1.343","17","701.021","10","40.673","55.319","54.563","10.625","0"
"Ethan Barrett","3","3","305","100cc SR","3","3","0.049","","1.392","1.392","17","701.07","11","40.753","55.211","54.559","10.625","0"
"Stepanova Nekeel","4","4","688","100cc SR","5","5","1.387","","2.779","2.779","17","702.457","12","40.877","55.043","54.452","10.625","0"
"Payton Cook","5","5","8","100cc SR","6","6","1.671","","4.450","4.45","17","704.128","15","40.932","54.969","54.323","10.625","0"
"Dylan Lyons","6","6","924","100cc SR","17","13","3.228","","7.678","7.678","17","707.356","14","40.565","55.467","54.075","10.625","0"
"Hunter Hesseltine","7","7","612","100cc SR","8","8","5.444","","13.122","13.122","17","712.8","9","41.309","54.468","53.662","10.625","0"
"Riley Miller","8","8","08","100cc SR","2","2","2.798","","15.920","15.92","17","715.598","7","41.217","54.589","53.452","10.625","0"
"Lindsay High","9","9","33","100cc SR","7","7","0.130","","16.050","16.05","17","715.728","15","41.456","54.274","53.442","10.625","0"
"Spencer Dutton","10","10","47","100cc SR","18","14","0.082","","16.132","16.132","17","715.81","9","41.338","54.429","53.436","10.625","0"
"Rene Bine","11","11","987","100cc SR","14","11","6.162","","22.294","22.294","17","721.972","7","41.889","53.713","52.98","10.625","0"
"Johvan Dillan","12","12","11","100cc SR","10","10","1.019","","23.313","23.313","17","722.991","9","41.755","53.886","52.905","10.625","0"
"William Ginn","13","1","18","100cc JR","11","1","0.212","","23.525","0","17","723.203","8","41.146","54.683","52.89","10.625","0"
"Taila Akigami","14","2","824","100cc JR","13","3","10.442","","33.967","10.442","17","733.645","15","41.634","54.042","52.137","10.625","0"
"Kaleb Keck","15","3","19","100cc JR","16","4","","","DNF","6 Laps","11","495.575","11","41.761","53.878","49.942","6.875","0"
"Mauricio Parada","16","4","816","100cc JR","19","5","","","DNF","8 Laps","9","412.649","6","42.003","53.568","49.073","5.625","0"
"Trestin Moore","17","5","8M","100cc JR","12","2","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Westlund","18","13","38","100cc SR","9","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Hugler","19","14","13","100cc SR","15","12","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
