"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748700","Practice 4B","Practice","2021-08-21 02:12:00 UTC","2021-08-21 02:17:32 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","4","4","","","","0","8","368.785","7","44.889","50.124","48.809","5.0","0"
"Colson Chiesa","2","2","13x","Jr I Briggs 206","1","1","0.001","","0.001","0 Laps","8","368.601","7","44.89","50.123","48.833","5.0","0"
"Jack Bowdish","3","3","60","Jr I Briggs 206","7","7","0.654","","0.655","2.236","7","371.021","7","45.544","49.403","42.45","4.375","0"
"Aiden Hanson","4","4","7","Jr I Briggs 206","2","2","0.137","","0.792","7.793","8","376.578","6","45.681","49.255","47.799","5.0","0"
"Madisen Persinger","5","5","44","Jr I Briggs 206","6","6","0.872","","1.664","12.397","8","381.182","4","46.553","48.332","47.222","5.0","0"
"Creid Chiesa","6","6","24","Jr I Briggs 206","3","3","0.238","","1.902","16.111","8","384.896","5","46.791","48.086","46.766","5.0","0"
"Derek Chiesa","7","7","14","Jr I Briggs 206","11","11","0.465","","2.367","37.314","8","406.099","3","47.256","47.613","44.324","5.0","0"
"Bailey McGuire","8","8","66","Jr I Briggs 206","10","10","0.235","","2.602","38.034","8","406.819","8","47.491","47.377","44.246","5.0","0"
"Logan Cichoski","9","9","888","Jr I Briggs 206","9","9","0.170","","2.772","37.866","8","406.651","8","47.661","47.208","44.264","5.0","0"
"Carter McCarley","10","10","100","Jr I Briggs 206","5","5","0.108","","2.880","39.124","8","407.909","5","47.769","47.102","44.127","5.0","0"
"Max De Guzman","11","11","88","Jr I Briggs 206","8","8","0.327","","3.207","23.683","8","392.468","7","48.096","46.781","45.864","5.0","0"
