"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485959","Lovitt's Coatings Shifter Heavy","1073748929","Main","Race","2021-08-22 05:00:00 UTC","2021-08-22 05:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Worley","1","1","3","Shifter Heavy","1","1","","","","0","17","664.314","6","38.484","58.466","57.578","10.625","0"
"Rusty Lingle","2","2","73","Shifter Heavy","2","2","0.337","","0.337","0.337","17","664.651","12","38.54","58.381","57.549","10.625","0"
"Justin Williams","3","3","557","Shifter Heavy","3","3","6.135","","6.472","6.472","17","670.786","9","38.825","57.952","57.023","10.625","0"
"Steve Siler","4","4","02","Shifter Heavy","10","10","22.273","","28.745","28.745","17","693.059","17","39.916","56.368","55.19","10.625","0"
"Aaron Dost","5","5","9","Shifter Heavy","6","6","0.859","","29.604","29.604","17","693.918","10","39.771","56.574","55.122","10.625","0"
"Britt Robinson","6","6","42","Shifter Heavy","5","5","2.244","","31.848","31.848","17","696.162","11","40.338","55.779","54.944","10.625","0"
"Petri Ottavainen","7","7","66","Shifter Heavy","7","7","1 Lap","","1 Lap","14.754","16","679.068","11","41.359","54.402","53.014","10.0","0"
"Ryan Deaver","8","8","470","Shifter Heavy","8","8","6.663","","1 Lap","21.417","16","685.731","16","41.499","54.218","52.499","10.0","0"
"Gunther Hohagen","9","9","77","Shifter Heavy","4","4","","","DNF","10 Laps","7","286.554","3","39.936","56.34","54.963","4.375","0"
"Christina McBride","10","10","17","Shifter Heavy","11","11","","","DNF","12 Laps","5","230.645","5","44.009","51.126","48.776","3.125","0"
"Jason Hall","11","11","64","Shifter Heavy","9","9","","","DNF","17 Laps","0","1.017","0","0.0","0.0","0.0","0.0","0"
