"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","BASS Spray Services JR2 206","1073748864","Main","Race","2021-08-22 05:45:00 UTC","2021-08-22 05:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","1","1","","","","0","15","662.401","9","43.835","51.329","50.951","9.375","0"
"Corey Rau","2","2","63","Jr II Briggs 206","2","2","2.969","","2.969","2.969","15","665.37","8","43.749","51.43","50.724","9.375","0"
"Kaleb Keck","3","3","19","Jr II Briggs 206","4","4","4.287","","7.256","7.256","15","669.657","5","44.149","50.964","50.399","9.375","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","5","5","0.064","","7.320","7.32","15","669.721","6","44.136","50.979","50.394","9.375","0"
"Jack Grote","5","5","o17 ","Jr II Briggs 206","7","7","0.208","","7.528","7.528","15","669.929","12","44.106","51.013","50.378","9.375","0"
"Greyson Shobert","6","6","855","Jr II Briggs 206","6","6","0.229","","7.757","7.757","15","670.158","12","44.002","51.134","50.361","9.375","0"
"Chase Reynolds","7","7","68","Jr II Briggs 206","11","11","2.449","","10.206","10.206","15","672.607","10","44.012","51.122","50.178","9.375","0"
"Blake Feely","8","8","o16","Jr II Briggs 206","10","10","2.044","","12.250","12.25","15","674.651","7","44.019","51.114","50.026","9.375","0"
"Preston Franzke","9","9","405","Jr II Briggs 206","17","17","0.528","","12.778","12.778","15","675.179","10","44.309","50.78","49.987","9.375","0"
"Madyson Mears","10","10","77","Jr II Briggs 206","8","8","0.069","","12.847","12.847","15","675.248","7","44.44","50.63","49.982","9.375","0"
"Teagan Fletcher","11","11","55","Jr II Briggs 206","3","3","3.521","","16.368","16.368","15","678.769","8","43.779","51.395","49.722","9.375","0"
"Madison Hanson","12","12","16","Jr II Briggs 206","12","12","1.048","","17.416","17.416","15","679.817","14","44.214","50.889","49.646","9.375","0"
"Ian Wood","13","13","4","Jr II Briggs 206","9","9","5.825","","23.241","23.241","15","685.642","10","44.798","50.225","49.224","9.375","0"
"Cameron Blakesley","14","14","11","Jr II Briggs 206","13","13","0.095","","23.336","23.336","15","685.737","8","44.848","50.169","49.217","9.375","0"
"Witten Nargiel","15","15","8","Jr II Briggs 206","15","15","20.974","","44.310","44.31","15","706.711","10","46.319","48.576","47.756","9.375","0"
"Jacob Morris","16","16","60","Jr II Briggs 206","16","16","1 Lap","","1 Lap","22.668","14","685.069","7","47.477","47.391","45.981","8.75","0"
"Lucas LaVergne","17","17","513","Jr II Briggs 206","14","14","","","DNF","7 Laps","8","375.759","8","46.005","48.908","47.903","5.0","0"
