"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","BASS Spray Services JR2 206","1073748737","Practice 4","Practice","2021-08-21 03:16:00 UTC","2021-08-21 03:13:51 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Jackson","1","1","918","Jr II Briggs 206","2","2","","","","0","8","366.768","7","43.828","51.337","49.077","5.0","0"
"Corey Rau","2","2","63","Jr II Briggs 206","16","14","0.278","","0.278","25.235","8","392.003","8","44.106","51.013","45.918","5.0","0"
"Preston Franzke","3","3","405","Jr II Briggs 206","17","15","0.021","","0.299","25.41","8","392.178","8","44.127","50.989","45.898","5.0","0"
"Madison Hanson","4","4","16","Jr II Briggs 206","3","3","0.010","","0.309","1.654","8","368.422","6","44.137","50.978","48.857","5.0","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","13","13","0.005","","0.314","13.035","8","379.803","8","44.142","50.972","47.393","5.0","0"
"Chase Reynolds","6","6","68","Jr II Briggs 206","4","4","0.041","","0.355","15.1","6","381.868","6","44.183","50.925","35.353","3.75","0"
"Blake Feely","7","7","o16","Jr II Briggs 206","5","5","0.119","","0.474","2.178","8","368.946","6","44.302","50.788","48.788","5.0","0"
"Trestin Moore","8","8","222","Jr II Briggs 206","12","12","0.063","","0.537","18.913","8","385.681","5","44.365","50.716","46.671","5.0","0"
"Madyson Mears","9","9","77","Jr II Briggs 206","9","9","0.074","","0.611","14.034","8","380.802","8","44.439","50.631","47.269","5.0","0"
"Greyson Shobert","10","1","855","Jr I Briggs 206","15","1","0.002","","0.613","0","8","394.467","8","44.441","50.629","45.631","5.0","0"
"Jack Grote","11","10","o17 ","Jr II Briggs 206","1","1","0.001","","0.614","0 Laps","8","366.563","7","44.442","50.628","49.105","5.0","0"
"Kaleb Keck","12","11","19","Jr II Briggs 206","11","11","0.033","","0.647","26.48","8","393.248","8","44.475","50.59","45.773","5.0","0"
"Cameron Blakesley","13","12","11","Jr II Briggs 206","7","7","0.954","","1.601","18.798","8","385.566","8","45.429","49.528","46.685","5.0","0"
"Ian Wood","14","13","4","Jr II Briggs 206","10","10","0.245","","1.846","19.384","8","386.152","6","45.674","49.262","46.614","5.0","0"
"Lucas LaVergne","15","1","513","","14","1","1.151","","2.997","0","8","402.859","8","46.825","48.051","44.681","5.0","0"
"Witten Nargiel","16","14","8","Jr II Briggs 206","8","8","0.170","","3.167","35.62","8","402.388","8","46.995","47.877","44.733","5.0","0"
"Jacob Morris","17","15","60","Jr II Briggs 206","6","6","1.333","","4.500","34.993","8","401.761","6","48.328","46.557","44.803","5.0","0"
