"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748915","Heat A-C","Race","2021-08-21 22:40:00 UTC","2021-08-21 22:46:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Sr. Briggs 206","1","1","","","","0","10","445.755","7","44.153","50.959","50.476","6.25","0"
"Gabe Sessler","2","2","53","Sr. Briggs 206","5","5","1.209","","1.209","1.209","10","446.964","7","44.283","50.81","50.34","6.25","0"
"Derek Wang","3","3","688","Sr. Briggs 206","6","6","1.859","","3.068","3.068","10","448.823","8","44.338","50.747","50.131","6.25","0"
"Lukas Eyth","4","4","613","Sr. Briggs 206","3","3","0.310","","3.378","3.378","10","449.133","7","44.245","50.853","50.097","6.25","0"
"Zach Franzke","5","5","689","Sr. Briggs 206","2","2","2.065","","5.443","5.443","10","451.198","4","44.547","50.508","49.867","6.25","0"
"Gabe Tesch","6","6","48","Sr. Briggs 206","4","4","0.645","","6.088","6.088","10","451.843","8","44.541","50.515","49.796","6.25","0"
"Geoff Clark","7","7","21","Sr. Briggs 206","7","7","3.243","","9.331","9.331","10","455.086","4","44.724","50.309","49.441","6.25","0"
"Nate  McCarley","8","8","27","Sr. Briggs 206","8","8","1.945","","11.276","11.276","10","457.031","9","44.961","50.043","49.231","6.25","0"
"Ryan Beightol","9","9","76","Sr. Briggs 206","13","13","0.391","","11.667","11.667","10","457.422","9","44.819","50.202","49.189","6.25","0"
"Chase Meyer","10","10","10","Sr. Briggs 206","11","11","3.013","","14.680","14.68","10","460.435","5","45.299","49.67","48.867","6.25","0"
"Brandon Beightol","11","11","117","Sr. Briggs 206","10","10","0.274","","14.954","14.954","10","460.709","10","45.026","49.971","48.838","6.25","0"
"Josh Bird","12","12","298","Sr. Briggs 206","12","12","2.012","","16.966","16.966","10","462.721","10","45.417","49.541","48.625","6.25","0"
"Nathan Stansberry","13","13","83","Sr. Briggs 206","16","16","1.150","","18.116","18.116","10","463.871","4","45.378","49.583","48.505","6.25","0"
"Fletcher Stults","14","14","44","Sr. Briggs 206","14","14","2.117","","20.233","20.233","10","465.988","7","45.378","49.583","48.285","6.25","0"
"Austin Wilson","15","15","94","Sr. Briggs 206","17","17","0.848","","21.081","21.081","10","466.836","6","45.715","49.218","48.197","6.25","0"
"Jeff Bays","16","16","6","Sr. Briggs 206","9","9","6.192","","27.273","27.273","10","473.028","7","45.32","49.647","47.566","6.25","0"
"Kirby Ockwell","17","17","89","Sr. Briggs 206","18","18","11.422","","38.695","38.695","10","484.45","10","47.157","47.713","46.444","6.25","0"
"Wyatt Benge","18","18","8b","Sr. Briggs 206","19","19","","","DNF","9 Laps","1","59.686","1","51.793","43.442","37.697","0.625","0"
"Tiffany Shawver","19","19","84","Sr. Briggs 206","15","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
