"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","Miller Lawn Care Senior Briggs 206","1073748914","Heat B-D","Race","2021-08-21 22:50:00 UTC","2021-08-21 22:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","403","Sr. Briggs 206","2","2","","","","0","10","449.979","4","44.507","50.554","50.002","6.25","0"
"Andrew Zimmer","2","2","73","Sr. Briggs 206","3","3","0.210","","0.210","0.21","10","450.189","7","44.516","50.544","49.979","6.25","0"
"Daytona Arnzen","3","3","500","Sr. Briggs 206","1","1","0.086","","0.296","0.296","10","450.275","7","44.518","50.541","49.969","6.25","0"
"Jake Sessler","4","4","41","Sr. Briggs 206","4","4","0.746","","1.042","1.042","10","451.021","7","44.443","50.627","49.887","6.25","0"
"Ray Tozzi","5","5","7","Sr. Briggs 206","6","6","0.333","","1.375","1.375","10","451.354","4","44.441","50.629","49.85","6.25","0"
"Riley Miller","6","6","o88","Sr. Briggs 206","5","5","0.456","","1.831","1.831","10","451.81","4","44.662","50.378","49.8","6.25","0"
"Tyler Besuyen","7","7","17","Sr. Briggs 206","9","9","2.245","","4.076","4.076","10","454.055","5","44.645","50.398","49.553","6.25","0"
"Will Beightol","8","8","121","Sr. Briggs 206","7","7","0.325","","4.401","4.401","10","454.38","4","44.897","50.115","49.518","6.25","0"
"Spencer Dutton","9","9","8","Sr. Briggs 206","8","8","1.555","","5.956","5.956","10","455.935","5","44.603","50.445","49.349","6.25","0"
"Keith Land","10","10","O5","Sr. Briggs 206","12","12","0.077","","6.033","6.033","10","456.012","5","44.573","50.479","49.341","6.25","0"
"Derek  Herling","11","11","652","Sr. Briggs 206","11","11","8.267","","14.300","14.3","10","464.279","5","45.51","49.44","48.462","6.25","0"
"Colby LaVergne","12","12","796","Sr. Briggs 206","13","13","0.458","","14.758","14.758","10","464.737","3","45.644","49.295","48.414","6.25","0"
"Ron Nance","13","13","4","Sr. Briggs 206","18","19","2.855","","17.613","17.613","10","467.592","6","45.334","49.632","48.119","6.25","0"
"Marco Razo","14","14","13","Sr. Briggs 206","16","16","1.865","","19.478","19.478","10","469.457","6","46.05","48.86","47.928","6.25","0"
"Theo Salnave","15","15","888","Sr. Briggs 206","18","18","0.094","","19.572","19.572","10","469.551","6","45.901","49.019","47.918","6.25","0"
"Don Miller","16","16","92","Sr. Briggs 206","17","17","23.091","","42.663","42.663","10","492.642","5","48.196","46.684","45.672","6.25","0"
"Henry Tadeusiak","17","17","64","Sr. Briggs 206","10","10","","","DNF","1 Lap","9","413.462","9","45.223","49.753","48.977","5.625","0"
"Travis  Harker","18","18","75","Sr. Briggs 206","15","15","","","DNF","1 Lap","9","413.689","5","45.084","49.907","48.95","5.625","0"
"Kelly Daugherty","19","19","88","Sr. Briggs 206","14","14","","","DNF","10 Laps","0","0.929","0","0.0","0.0","0.0","0.0","0"
