"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748880","Heat A-C","Race","2021-08-21 23:00:00 UTC","2021-08-21 23:06:00 UTC","PROVISIONAL","9","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","1","1","","","","0","9","405.167","8","44.631","50.413","49.979","5.625","0"
"Kennedy Spier","2","2","12","Jr I Briggs 206","2","2","0.948","","0.948","0.948","9","406.115","5","44.676","50.363","49.863","5.625","0"
"Lewis Dilley","3","3","117","Jr I Briggs 206","3","3","1.363","","2.311","2.311","9","407.478","4","44.924","50.085","49.696","5.625","0"
"Jack Bowdish","4","4","60","Jr I Briggs 206","5","5","4.439","","6.750","6.75","9","411.917","3","45.18","49.801","49.16","5.625","0"
"Gavin Cichoski","5","5","48","Jr I Briggs 206","6","6","4.299","","11.049","11.049","9","416.216","6","45.652","49.286","48.653","5.625","0"
"Bailey McGuire","6","6","66","Jr I Briggs 206","8","8","1.185","","12.234","12.234","9","417.401","6","45.809","49.117","48.514","5.625","0"
"Noah Dutton","7","7","04","Jr I Briggs 206","7","7","0.134","","12.368","12.368","9","417.535","6","45.486","49.466","48.499","5.625","0"
"Kase McKinney","8","8","71","Jr I Briggs 206","4","4","0.041","","12.409","12.409","9","417.576","5","45.398","49.562","48.494","5.625","0"
"Trevor Clinton","9","9","61","Jr I Briggs 206","9","9","4.907","","17.316","17.316","9","422.483","5","46.344","48.55","47.931","5.625","0"
"Max De Guzman","10","10","88","Jr I Briggs 206","11","11","7.861","","25.177","25.177","9","430.344","3","46.952","47.921","47.055","5.625","0"
"Liam McKinney","11","11","17","Jr I Briggs 206","10","10","5.082","","30.259","30.259","9","435.426","2","47.286","47.583","46.506","5.625","0"
