"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","BASS Spray Services JR2 206","1073748861","Warm-Up","Practice","2021-08-21 19:23:00 UTC","2021-08-21 19:27:07 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","11","11","","","","0","7","323.915","7","43.414","51.827","48.624","4.375","0"
"Corey Rau","2","2","63","Jr II Briggs 206","7","7","0.028","","0.028","0 Laps","7","315.694","6","43.442","51.793","49.89","4.375","0"
"Payton Jackson","3","3","918","Jr II Briggs 206","2","2","0.262","","0.290","0 Laps","7","314.67","6","43.704","51.483","50.052","4.375","0"
"Madison Hanson","4","4","16","Jr II Briggs 206","4","4","0.012","","0.302","0 Laps","7","316.04","6","43.716","51.469","49.835","4.375","0"
"Greyson Shobert","5","5","855","Jr II Briggs 206","8","8","0.016","","0.318","0 Laps","7","318.325","7","43.732","51.45","49.478","4.375","0"
"Teagan Fletcher","6","6","55","Jr II Briggs 206","9","9","0.102","","0.420","0 Laps","7","323.758","5","43.834","51.33","48.647","4.375","0"
"Jack Grote","7","7","o17 ","Jr II Briggs 206","5","5","0.029","","0.449","0 Laps","7","319.721","5","43.863","51.296","49.262","4.375","0"
"Chase Reynolds","8","8","68","Jr II Briggs 206","1","1","0.013","","0.462","0 Laps","7","315.534","6","43.876","51.281","49.915","4.375","0"
"Kaleb Keck","9","9","19","Jr II Briggs 206","10","10","0.078","","0.540","1.683","7","325.598","6","43.954","51.19","48.373","4.375","0"
"Preston Franzke","10","10","405","Jr II Briggs 206","3","3","0.109","","0.649","0 Laps","7","318.091","5","44.063","51.063","49.514","4.375","0"
"Madyson Mears","11","11","77","Jr II Briggs 206","6","6","0.246","","0.895","0 Laps","7","322.885","5","44.309","50.78","48.779","4.375","0"
"Blake Feely","12","12","o16","Jr II Briggs 206","14","14","0.321","","1.216","1 Lap","6","301.381","5","44.63","50.415","44.794","3.75","0"
"Cameron Blakesley","13","13","11","Jr II Briggs 206","12","12","0.177","","1.393","9.17","7","333.085","5","44.807","50.215","47.285","4.375","0"
"Ian Wood","14","14","4","Jr II Briggs 206","15","15","0.256","","1.649","17.421","7","341.336","7","45.063","49.93","46.142","4.375","0"
"Lucas LaVergne","15","15","513","Jr II Briggs 206","17","17","0.911","","2.560","1 Lap","6","302.232","6","45.974","48.941","44.668","3.75","0"
"Witten Nargiel","16","16","8","Jr II Briggs 206","13","13","1.080","","3.640","1 Lap","6","301.209","6","47.054","47.817","44.819","3.75","0"
"Jacob Morris","17","17","60","Jr II Briggs 206","16","16","0.137","","3.777","1 Lap","6","310.362","4","47.191","47.679","43.498","3.75","0"
