"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Wicked Fab Shifter Light","1073748926","Main","Race","2021-08-22 04:45:00 UTC","2021-08-22 04:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Becklin","1","1","19","Shifter Light","3","3","","","","0","17","645.719","7","37.431","60.111","59.236","10.625","0"
"Conner Wick","2","2","419","Shifter Light","1","1","1.965","","1.965","1.965","17","647.684","16","37.484","60.026","59.057","10.625","0"
"Caleb Shrader","3","3","21","Shifter Light","4","4","4.493","","6.458","6.458","17","652.177","5","37.537","59.941","58.65","10.625","0"
"Joe Criscione","4","4","00","Shifter Light","2","2","4.436","","10.894","10.894","17","656.613","17","37.959","59.274","58.253","10.625","0"
"Cole Hegar","5","5","3c","Shifter Light","5","5","0.995","","11.889","11.889","17","657.608","16","37.989","59.228","58.165","10.625","0"
"Alex Westlund","6","6","39","Shifter Light","7","7","11.289","","23.178","23.178","17","668.897","15","38.374","58.633","57.184","10.625","0"
"Jeff Westlund","7","7","35","Shifter Light","6","6","3.411","","26.589","26.589","17","672.308","13","38.616","58.266","56.894","10.625","0"
"Jeff Raulph","8","8","025","Shifter Light","8","8","0.443","","27.032","27.032","17","672.751","5","38.73","58.095","56.856","10.625","0"
"Andrew Hohagen","9","9","007","Shifter Light","9","9","1 Lap","","1 Lap","1.04","16","646.759","16","39.204","57.392","55.662","10.0","0"
"Brandon Fry","10","10","5","Shifter Light","11","11","22.166","","1 Lap","23.206","16","668.925","15","40.81","55.134","53.818","10.0","0"
"Garrett Foss","11","11","26","Shifter Light","12","12","","","DNF","17 Laps","0","1.475","0","0.0","0.0","0.0","0.0","0"
"Andrew Zimmer","12","12","73z","Shifter Light","10","10","","","DNF","17 Laps","0","1.99","0","0.0","0.0","0.0","0.0","0"
