"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","Shifter Light/Heavy","1073748905","Warm-Up","Practice","2021-08-21 19:16:00 UTC","2021-08-21 19:21:00 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Wick","1","1","419","Shifter Light","7","6","","","","0","7","279.175","3","37.896","59.373","56.416","4.375","0"
"Caleb Shrader","2","2","21","Shifter Light","10","8","0.113","","0.113","2.217","7","281.392","6","38.009","59.197","55.972","4.375","0"
"Ricky Worley","3","1","3","Shifter Heavy","12","3","0.349","","0.462","0","7","283.54","7","38.358","58.658","55.548","4.375","0"
"Jeff Westlund","4","3","35","Shifter Light","5","5","0.027","","0.489","0.923","7","280.098","4","38.385","58.617","56.23","4.375","0"
"Cole Hegar","5","4","3c","Shifter Light","3","3","0.214","","0.703","0 Laps","7","279.053","7","38.599","58.292","56.441","4.375","0"
"Jeff Raulph","6","5","025","Shifter Light","11","9","0.177","","0.880","6.635","7","285.81","6","38.776","58.026","55.107","4.375","0"
"Rusty Lingle","7","2","73","Shifter Heavy","16","6","0.018","","0.898","18.446","7","301.986","6","38.794","57.999","52.155","4.375","0"
"Justin Williams","8","3","557","Shifter Heavy","6","1","0.011","","0.909","2.142","7","285.682","6","38.805","57.982","55.131","4.375","0"
"Alex Westlund","9","6","39","Shifter Light","8","7","0.138","","1.047","7.116","7","286.291","6","38.943","57.777","55.014","4.375","0"
"Joe Criscione","10","7","00","Shifter Light","4","4","0.322","","1.369","5 Laps","2","85.249","2","39.265","57.303","52.787","1.25","0"
"Andrew Hohagen","11","8","007","Shifter Light","15","10","0.194","","1.563","20.402","7","299.577","5","39.459","57.021","52.574","4.375","0"
"Cooper  Becklin","12","9","19","Shifter Light","1","1","0.224","","1.787","4 Laps","3","124.429","3","39.683","56.699","54.248","1.875","0"
"Gunther Hohagen","13","4","77","Shifter Heavy","19","8","0.109","","1.896","1 Lap","6","272.928","6","39.792","56.544","49.464","3.75","0"
"Aaron Dost","14","5","9","Shifter Heavy","17","7","0.031","","1.927","25.191","7","308.731","5","39.823","56.5","51.015","4.375","0"
"Britt Robinson","15","6","42","Shifter Heavy","13","4","0.617","","2.544","4 Laps","3","136.9","3","40.44","55.638","49.306","1.875","0"
"Steve Siler","16","7","02","Shifter Heavy","14","5","0.051","","2.595","3 Laps","4","179.47","3","40.491","55.568","50.148","2.5","0"
"Petri Ottavainen","17","8","66","Shifter Heavy","9","2","0.598","","3.193","27.935","5","311.475","5","41.089","54.759","36.118","3.125","0"
"Brandon Fry","18","10","5","Shifter Light","18","11","0.348","","3.541","1 Lap","6","276.243","5","41.437","54.299","48.87","3.75","0"
"Andrew Zimmer","19","11","73z","Shifter Light","2","2","0.932","","4.473","6 Laps","1","44.089","1","42.369","53.105","51.033","0.625","0"
"Ryan Deaver","20","9","470","Shifter Heavy","20","9","0.166","","4.639","1 Lap","6","283.536","4","42.535","52.898","47.613","3.75","0"
"Christina McBride","21","12","17","Shifter Light","21","12","3.873","","8.512","26.481","6","305.656","5","46.408","48.483","44.167","3.75","0"
