"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Hanson Racing JR 1 206 Group 1","1073748878","Heat A-B","Race","2021-08-21 20:00:00 UTC","2021-08-21 20:06:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","Jr I Briggs 206","1","1","","","","0","10","449.092","6","44.584","50.467","50.101","6.25","0"
"Colson Chiesa","2","2","13x","Jr I Briggs 206","2","2","0.047","","0.047","0.047","10","449.139","6","44.535","50.522","50.096","6.25","0"
"Lewis Dilley","3","3","117","Jr I Briggs 206","3","3","5.379","","5.426","5.426","10","454.518","5","45.077","49.915","49.503","6.25","0"
"Aiden Hanson","4","4","7","Jr I Briggs 206","4","4","4.781","","10.207","10.207","10","459.299","3","45.398","49.562","48.988","6.25","0"
"Jack Bowdish","5","5","60","Jr I Briggs 206","5","5","3.330","","13.537","13.537","10","462.629","9","45.779","49.149","48.635","6.25","0"
"Jonathon Walker","6","6","50","Jr I Briggs 206","6","6","0.414","","13.951","13.951","10","463.043","10","45.832","49.092","48.592","6.25","0"
"Charlie O'Neill","7","7","18","Jr I Briggs 206","8","8","4.167","","18.118","18.118","10","467.21","3","46.01","48.902","48.158","6.25","0"
"Noah Dutton","8","8","04","Jr I Briggs 206","7","7","0.481","","18.599","18.599","10","467.691","4","45.93","48.988","48.109","6.25","0"
"Trevor Clinton","9","9","61","Jr I Briggs 206","9","9","3.520","","22.119","22.119","10","471.211","6","46.693","48.187","47.749","6.25","0"
"Max De Guzman","10","10","88","Jr I Briggs 206","11","11","0.444","","22.563","22.563","10","471.655","10","46.6","48.283","47.704","6.25","0"
"Carter McCarley","11","11","100","Jr I Briggs 206","12","12","13.812","","36.375","36.375","10","485.467","7","47.265","47.604","46.347","6.25","0"
"Logan Cichoski","12","12","888","Jr I Briggs 206","10","10","0.552","","36.927","36.927","10","486.019","7","47.251","47.618","46.294","6.25","0"
