"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485842-20210820","TCKC 7th Annual Saturday Night Shootout","2021-08-20 21:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","Defensive Driving School JR/SR 100cc","1073748748","Qualifying","Qualifying","2021-08-21 04:16:00 UTC","2021-08-21 04:20:44 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-7th-annual-sns-practice-long/results/1073748748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb  Shrader","1","1","99","","1","1","","","","0","8","330.927","8","40.104","56.104","54.393","5.0","0"
"Dylan Lyons","2","2","924","","3","2","0.733","","0.733","1 Lap","7","310.63","7","40.837","55.097","50.703","4.375","0"
"Stepanova Nekeel","3","1","688","100cc SR","5","2","0.016","","0.749","0","7","300.091","7","40.853","55.076","52.484","4.375","0"
"Payton Cook","4","2","8","100cc SR","4","1","0.029","","0.778","0.255","7","300.346","7","40.882","55.036","52.44","4.375","0"
"Spencer Dutton","5","3","47","100cc SR","7","3","0.173","","0.951","2.548","7","302.639","7","41.055","54.805","52.042","4.375","0"
"Riley Miller","6","4","08","100cc SR","16","9","0.071","","1.022","15.942","7","316.033","7","41.126","54.71","49.837","4.375","0"
"Hunter Hesseltine","7","5","612","100cc SR","18","11","0.075","","1.097","15.827","7","315.918","6","41.201","54.61","49.855","4.375","0"
"Jake Sessler","8","6","5","100cc SR","17","10","0.014","","1.111","13.871","7","313.962","6","41.215","54.592","50.165","4.375","0"
"Mauricio Parada","9","1","816","100cc JR","15","4","0.052","","1.163","0","7","322.379","7","41.267","54.523","48.856","4.375","0"
"Lindsay High","10","7","33","100cc SR","8","4","0.101","","1.264","3.445","7","303.536","5","41.368","54.39","51.888","4.375","0"
"William Ginn","11","2","18","100cc JR","2","1","0.035","","1.299","19.466","8","341.845","7","41.403","54.344","52.655","5.0","0"
"Alex Westlund","12","8","38","100cc SR","12","7","0.154","","1.453","15.573","7","315.664","6","41.557","54.143","49.895","4.375","0"
"Trestin Moore","13","3","8M","100cc JR","11","3","0.149","","1.602","2.751","7","325.13","6","41.706","53.949","48.442","4.375","0"
"Taila Akigami","14","4","824","100cc JR","6","2","0.228","","1.830","0 Laps","7","308.543","7","41.934","53.656","51.046","4.375","0"
"Johvan Dillan","15","9","11","100cc SR","9","5","0.162","","1.992","9.964","7","310.055","5","42.096","53.449","50.797","4.375","0"
"Rene Bine","16","10","987","100cc SR","10","6","0.290","","2.282","11.528","7","311.619","5","42.386","53.084","50.542","4.375","0"
"Kaleb Keck","17","3","19","","14","3","1.004","","3.286","2 Laps","6","302.779","5","43.39","51.855","44.587","3.75","0"
"Jeff Westlund","18","11","34","100cc SR","13","8","4.576","","7.862","5 Laps","2","166.738","2","47.966","46.908","26.988","1.25","0"
