"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","536872168","16 KA100 Masters Final Starting Grid","Race Grid","2023-06-24 21:45:23 UTC","2023-06-24 21:45:23 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/536872168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Laurentiu Mardan","1","1","482","KA100 Masters","1","1","","","","0","4","2458.677","3","68.928","0.0","0.0","0.0","0","Arlington Heights  IL"
"Adam Crepin","2","2","437","KA100 Masters","2","2","","","","10.603","4","2469.28","3","69.443","0.0","0.0","0.0","0","Bridgeton  MO"
"Niki Coello","3","3","481","KA100 Masters","3","3","","","","1:16.319","4","2534.996","3","69.37","0.0","0.0","0.0","0","Dousman  WI"
"Miguel Mier","4","4","477","KA100 Masters","4","4","","","","1:35.212","4","2553.889","3","69.794","0.0","0.0","0.0","0","Mexico  MX"
"Mario Barrios","5","5","411","KA100 Masters","5","5","","","","1:24.88","4","2543.557","4","69.36","0.0","0.0","0.0","0","Miami Beach  FL"
"Mike Rolison","6","6","427","KA100 Masters","6","6","","","","12.42","4","2471.097","3","68.967","0.0","0.0","0.0","0","Wilsonville  OR"
"Tim Meyer","7","7","433","KA100 Masters","7","7","","","","1:48.21","4","2566.887","4","69.891","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Ariel Castro","8","8","479","KA100 Masters","8","8","","","","1:45.363","4","2564.04","4","69.739","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Danillo Ramalho","9","9","1","KA100 Masters","9","9","","","","1:35.984","4","2554.661","4","69.505","0.0","0.0","0.0","0","Boca Raton  FL"
"Scott Kopp","10","10","438","KA100 Masters","10","10","","","","1:43.776","4","2562.453","3","69.792","0.0","0.0","0.0","0","Mukwonago  WI"
"Caleb Loniewski","11","11","483","KA100 Masters","11","11","","","","0 Laps","4","2137.137","4","69.912","0.0","0.0","0.0","0"
"Martin Stone","12","12","441","KA100 Masters","12","12","","","","0 Laps","4","1842.405","3","69.63","0.0","0.0","0.0","0","Dallas  TX"
"Scot Carapellatti","13","13","402","KA100 Masters","13","13","","","","2:22.275","4","2600.952","1","70.645","0.0","0.0","0.0","0","Olean  NY"
"Alex Dancho","14","14","420","KA100 Masters","14","14","","","","0 Laps","4","1843.732","3","69.69","0.0","0.0","0.0","0","Easton  CT"
"Pete Vetter","15","15","425","KA100 Masters","15","15","","","","2:22.562","4","2601.239","4","70.451","0.0","0.0","0.0","0","Sunset Hills  MO"
"Tyler Prestel","16","16","417","KA100 Masters","16","16","","","","0 Laps","4","1886.787","1","70.34","0.0","0.0","0.0","0","Hilliard  OH"
"Kim Carapellatti","17","17","403","KA100 Masters","17","17","","","","2:42.206","4","2620.883","4","70.432","0.0","0.0","0.0","0","Olean  NY"
"Mingnan Xu","18","18","467","KA100 Masters","18","18","","","","2:26.97","4","2605.647","1","70.681","0.0","0.0","0.0","0","Chicago  IL"
"Jose Eduardo Delagarza Elizondo","19","19","457","KA100 Masters","19","19","","","","2:38.621","4","2617.298","3","70.814","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","20","20","401","KA100 Masters","20","20","","","","2:59.654","4","2638.331","3","71.073","0.0","0.0","0.0","0","San Juan  PR"
