"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073747000","Qualifying B/A","Qualifying","2023-06-23 22:23:00 UTC","2023-06-23 22:41:23 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","41","Micro Swift","0","","","","","0","5","1037.973","3","73.683","0.0","0.0","0.0","0","Columbus  IN"
"Parker Ives","2","2","48","Micro Swift","0","","0.024","","0.024","0 Laps","5","1031.092","5","73.707","0.0","0.0","0.0","0","Davidson  NC"
"Aston Wyatt","3","3","21","Micro Swift","0","","0.013","","0.037","0 Laps","5","1025.641","2","73.72","0.0","0.0","0.0","0","Huntsville  TX"
"Emerson Laine","4","4","50","Micro Swift","0","","","","0.037","0 Laps","5","1025.636","3","73.72","0.0","0.0","0.0","0","Colleyville  TX"
"Enzo DiGennaro","5","5","99","Micro Swift","0","","0.065","","0.102","0 Laps","5","1027.626","4","73.785","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Maxwell Macha","6","6","74","Micro Swift","0","","0.029","","0.131","0 Laps","5","1036.48","5","73.814","0.0","0.0","0.0","0","Fort Myers  FL"
"Luke Giglio","7","7","68","Micro Swift","0","","0.045","","0.176","0 Laps","5","1036.871","4","73.859","0.0","0.0","0.0","0","Alpharetta  GA"
"Alex Chandler","8","8","26","Micro Swift","0","","0.137","","0.313","0 Laps","5","1027.964","3","73.996","0.0","0.0","0.0","0","Houston  TX"
"Jake Manalio","9","9","9","Micro Swift","0","","0.253","","0.566","21.409","5","1059.382","5","74.249","0.0","0.0","0.0","0","New York  NY"
"Colton Schniegenberg","10","10","17","Micro Swift","0","","0.060","","0.626","6.097","5","1044.07","3","74.309","0.0","0.0","0.0","0","Colleyville  TX"
"Nicholas Lorusso","11","11","19","Micro Swift","0","","0.130","","0.756","13.655","5","1051.628","3","74.439","0.0","0.0","0.0","0","Toronto  ON"
"Zayne Burgess","12","12","56","Micro Swift","0","","0.077","","0.833","17.54","5","1055.513","3","74.516","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Liam Nachawati","13","13","80","Micro Swift","14","14","0.035","","0.868","0 Laps","5","487.392","5","74.551","0.0","0.0","0.0","0","Dallas  TX"
"Pasha Ali","14","14","42","Micro Swift","4","4","0.241","","1.109","0 Laps","5","461.447","5","74.792","0.0","0.0","0.0","0","Trophy Club  TX"
"Cameron Johnson","15","15","10","Micro Swift","6","6","0.146","","1.255","0 Laps","5","468.469","5","74.938","0.0","0.0","0.0","0","Milwaukee  WI"
"Mikey Collins","16","16","35","Micro Swift","8","8","0.153","","1.408","0 Laps","5","478.464","4","75.091","0.0","0.0","0.0","0","Casselberry  FL"
"Massimo Lorusso","17","17","16","Micro Swift","0","","0.093","","1.501","15.038","5","1053.011","5","75.184","0.0","0.0","0.0","0","Toronto  ON"
"Oskar Guss Wunderle","18","18","39","Micro Swift","0","","0.039","","1.540","32.182","5","1070.155","3","75.223","0.0","0.0","0.0","0","Katy  TX"
"Juan Diego Garciarce","19","19","36","Micro Swift","0","","0.015","","1.555","26.461","5","1064.434","3","75.238","0.0","0.0","0.0","0","Aventura  FL"
"Lawrence Peremen","20","20","28","Micro Swift","0","","0.087","","1.642","17.864","5","1055.837","3","75.325","0.0","0.0","0.0","0","Fort Lee  NJ"
"Liam Van Beek","21","21","24","Micro Swift","0","","0.031","","1.673","21.746","5","1059.719","2","75.356","0.0","0.0","0.0","0","Ellenton  FL"
"Grayson Walcott","22","22","32","Micro Swift","2","2","0.007","","1.680","0 Laps","5","455.481","5","75.363","0.0","0.0","0.0","0","South Barrington  IL"
"Santiago Diaz De La Vega","23","23","45","Micro Swift","1","1","0.002","","1.682","0 Laps","5","455.54","5","75.365","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Sterling Mulata","24","24","14","Micro Swift","11","11","0.088","","1.770","0 Laps","5","517.101","4","75.453","0.0","0.0","0.0","0","Silver Spring  MD"
"Kimo Ahmad","25","25","44","Micro Swift","5","5","0.004","","1.774","0 Laps","5","471.112","3","75.457","0.0","0.0","0.0","0","Houston  TX"
"Marcelo Flores","26","26","12","Micro Swift","9","9","0.218","","1.992","0 Laps","5","480.192","5","75.675","0.0","0.0","0.0","0","Monterrey  MX"
"Byron Borneman","27","27","98","Micro Swift","10","10","0.024","","2.016","0 Laps","5","477.938","4","75.699","0.0","0.0","0.0","0","Ramona  CA"
"Asher Farris","28","28","29","Micro Swift","15","15","0.004","","2.020","0 Laps","5","493.922","4","75.703","0.0","0.0","0.0","0","Fortville  IN"
"Isaac Payn","29","29","77","Micro Swift","0","","0.038","","2.058","34.934","5","1072.907","4","75.741","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Kacen Hendrickson","30","30","2","Micro Swift","3","3","0.235","","2.293","0 Laps","5","460.638","3","75.976","0.0","0.0","0.0","0","Franklin  IN"
"Dutch Westbrook","31","31","33","Micro Swift","12","12","0.643","","2.936","0 Laps","5","492.047","4","76.619","0.0","0.0","0.0","0","Fort Worth  TX"
