"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","1073747023","Final","Race","2023-06-25 16:14:00 UTC","2023-06-25 16:35:59 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ernesto Rivera","1","1","704","X30 Pro Junior","1","1","","","","0","18","1207.468","16","66.594","0.0","0.0","0.0","0","Wilsonville  OR"
"Anthony Martella","2","2","711","X30 Pro Junior","2","2","1.293","","1.293","1.293","18","1208.761","14","66.542","0.0","0.0","0.0","0"
"Steven Miller","3","3","773","X30 Pro Junior","4","4","0.021","","1.314","1.314","18","1208.782","14","66.447","0.0","0.0","0.0","0","Tierra Verde  FL"
"Oliver Wheldon","4","4","726","X30 Pro Junior","7","7","3.497","","4.811","4.811","18","1212.279","17","66.622","0.0","0.0","0.0","0"
"Jensen Burnett","5","5","701","X30 Pro Junior","6","6","0.388","","5.199","5.199","18","1212.667","17","66.617","0.0","0.0","0.0","0","Toronto  ON"
"Davin Roberts","6","6","715","X30 Pro Junior","10","10","4.894","","10.093","10.093","18","1217.561","12","67.066","0.0","0.0","0.0","0","Statesville  NC"
"Enzo Vidmontiene","7","7","795","X30 Pro Junior","5","5","4.616","","14.709","14.709","18","1222.177","15","66.926","0.0","0.0","0.0","0","Saint Cloud  FL"
"Charlie Smith","8","8","712","X30 Pro Junior","8","8","1.488","","16.197","16.197","18","1223.665","12","67.037","0.0","0.0","0.0","0","Corona del Mar  CA"
"Alexander Vanchev","9","9","706","X30 Pro Junior","23","23","2.439","","18.636","18.636","18","1226.104","12","67.277","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Nathan Dupuis","10","10","788","X30 Pro Junior","9","9","5.256","","23.892","23.892","18","1231.36","11","67.021","0.0","0.0","0.0","0","Harrow  ON"
"Jackson Wolny","11","11","796","X30 Pro Junior","3","3","0.061","","23.953","23.953","18","1231.421","18","66.829","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Diego Guiot","12","12","748","X30 Pro Junior","14","14","0.255","","24.208","24.208","18","1231.676","14","67.03","0.0","0.0","0.0","0","Shenandoah  TX"
"Wesley Gundler","13","13","746","X30 Pro Junior","15","15","2.745","","26.953","26.953","18","1234.421","11","67.033","0.0","0.0","0.0","0","Holly springs  NC"
"David Ramirez","14","14","737","X30 Pro Junior","17","17","4.184","","31.137","31.137","18","1238.605","16","66.969","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Olivier Mrak","15","15","702","X30 Pro Junior","20","20","4.442","","35.579","35.579","18","1243.047","8","68.019","0.0","0.0","0.0","0","Ottawa  ON"
"Emma Kate Scarbrough","16","16","718","X30 Pro Junior","16","16","1.985","","37.564","37.564","18","1245.032","11","67.767","0.0","0.0","0.0","0","Senoia  GA"
"Frederique Lemieux","17","17","797","X30 Pro Junior","21","21","1.045","","38.609","38.609","18","1246.077","9","67.986","0.0","0.0","0.0","0","Quebec City  QC"
"Antoine Lemieux","18","18","733","X30 Pro Junior","19","19","","","DNF","1 Lap","17","1173.436","14","67.536","0.0","0.0","0.0","0","Quebec City  QC"
"Ethan Tovo","19","19","713","X30 Pro Junior","18","18","","","DNF","15 Laps","3","218.885","3","70.696","0.0","0.0","0.0","0","Warrenville  IL"
"Luke Powers","20","20","705","X30 Pro Junior","13","13","","","DNF","16 Laps","2","142.833","2","69.418","0.0","0.0","0.0","0","Fishers  IN"
"Lillian Scarbrough","21","21","782","X30 Pro Junior","22","22","","","DNF","16 Laps","2","147.43","2","74.08","0.0","0.0","0.0","0","Senoia  GA"
"Carter McMurray","22","22","740","X30 Pro Junior","12","12","","","DNF","17 Laps","1","72.435","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Sarah Bradley","23","23","714","X30 Pro Junior","11","11","","","DNF","18 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Wildwood  FL"
