"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747025","Saturday Warm Up","Practice","2023-06-24 13:35:00 UTC","2023-06-24 13:43:05 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","18","18","","","","0","4","467.68","4","69.644","0.0","0.0","0.0","0","Bridgeton  MO"
"Mike Rolison","2","2","427","KA100 Masters","13","13","0.125","","0.125","0 Laps","4","461.774","4","69.769","0.0","0.0","0.0","0","Wilsonville  OR"
"Laurentiu Mardan","3","3","482","KA100 Masters","8","8","0.273","","0.398","0 Laps","4","460.133","4","70.042","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mario Barrios","4","4","411","KA100 Masters","15","15","0.021","","0.419","0 Laps","4","464.595","3","70.063","0.0","0.0","0.0","0","Miami Beach  FL"
"Tim Meyer","5","5","433","KA100 Masters","11","11","0.036","","0.455","0 Laps","4","462.26","4","70.099","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Martin Stone","6","6","441","KA100 Masters","7","7","0.046","","0.501","0 Laps","4","461.266","4","70.145","0.0","0.0","0.0","0","Dallas  TX"
"Ariel Castro","7","7","479","KA100 Masters","12","12","0.013","","0.514","0 Laps","4","461.551","3","70.158","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Miguel Mier","8","8","477","KA100 Masters","9","9","0.048","","0.562","0 Laps","4","462.296","3","70.206","0.0","0.0","0.0","0","Mexico  MX"
"Niki Coello","9","9","481","KA100 Masters","4","4","0.016","","0.578","0 Laps","4","453.449","4","70.222","0.0","0.0","0.0","0","Dousman  WI"
"Danillo Ramalho","10","10","1","KA100 Masters","10","10","0.027","","0.605","0 Laps","4","461.358","4","70.249","0.0","0.0","0.0","0","Boca Raton  FL"
"Alex Dancho","11","11","420","KA100 Masters","5","5","0.172","","0.777","0 Laps","4","455.121","4","70.421","0.0","0.0","0.0","0","Easton  CT"
"Scott Kopp","12","12","438","KA100 Masters","1","1","0.213","","0.990","0 Laps","4","438.554","4","70.634","0.0","0.0","0.0","0","Mukwonago  WI"
"Scot Carapellatti","13","13","402","KA100 Masters","16","16","0.075","","1.065","2.178","4","469.858","4","70.709","0.0","0.0","0.0","0","Olean  NY"
"Jose Eduardo Delagarza Elizondo","14","14","457","KA100 Masters","3","3","0.489","","1.554","0 Laps","4","457.052","4","71.198","0.0","0.0","0.0","0","Hidalgo  TX"
"Kim Carapellatti","15","15","403","KA100 Masters","17","17","0.314","","1.868","6.993","4","474.673","3","71.512","0.0","0.0","0.0","0","Olean  NY"
"Tyler Prestel","16","16","417","KA100 Masters","14","14","0.017","","1.885","2.164","4","469.844","4","71.529","0.0","0.0","0.0","0","Hilliard  OH"
"Pete Vetter","17","17","425","KA100 Masters","19","19","0.245","","2.130","1 Lap","3","423.037","3","71.774","0.0","0.0","0.0","0","Sunset Hills  MO"
"Alfonso Santiago","18","18","401","KA100 Masters","2","2","0.013","","2.143","0 Laps","4","452.764","4","71.787","0.0","0.0","0.0","0","San Juan  PR"
"Mingnan Xu","19","19","467","KA100 Masters","6","6","0.459","","2.602","0 Laps","4","465.443","4","72.246","0.0","0.0","0.0","0","Chicago  IL"
