"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073746999","Heat 3","Race","2023-06-24 22:25:00 UTC","2023-06-24 22:38:48 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Parker Ives","1","1","48","Micro Swift","2","2","","","","0","10","747.349","5","74.57","0.0","0.0","0.0","0","Davidson  NC"
"Maxwell Macha","2","2","74","Micro Swift","6","6","0.230","","0.230","0.23","10","747.579","6","74.633","0.0","0.0","0.0","0","Fort Myers  FL"
"Enzo DiGennaro","3","3","99","Micro Swift","5","5","0.443","","0.673","0.673","10","748.022","8","74.371","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Luke Giglio","4","4","68","Micro Swift","7","7","0.564","","1.237","1.237","10","748.586","7","74.647","0.0","0.0","0.0","0","Alpharetta  GA"
"Aston Wyatt","5","5","21","Micro Swift","3","3","5.448","","6.685","6.685","10","754.034","7","74.816","0.0","0.0","0.0","0","Huntsville  TX"
"Zayne Burgess","6","6","56","Micro Swift","12","12","0.201","","6.886","6.886","10","754.235","8","74.493","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Jake Manalio","7","7","9","Micro Swift","9","9","0.029","","6.915","6.915","10","754.264","8","74.791","0.0","0.0","0.0","0","New York  NY"
"AJ Stoner","8","8","41","Micro Swift","1","1","5.231","","12.146","12.146","10","759.495","6","75.43","0.0","0.0","0.0","0","Columbus  IN"
"Alex Chandler","9","9","26","Micro Swift","8","8","0.003","","12.149","12.149","10","759.498","5","75.239","0.0","0.0","0.0","0","Houston  TX"
"Emerson Laine","10","10","50","Micro Swift","4","4","0.494","","12.643","12.643","10","759.992","3","74.833","0.0","0.0","0.0","0","Colleyville  TX"
