"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746990","Saturday Warm Up","Practice","2023-06-24 14:03:00 UTC","2023-06-24 14:12:52 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","9","","","","","0","6","402.894","5","61.49","0.0","0.0","0.0","0","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","16","","0.420","","0.420","1:57.83","7","520.724","5","61.91","0.0","0.0","0.0","0"
"Tahlon Yockel","3","3","224","Pro Shifter","10","","0.106","","0.526","5.975","6","408.869","6","62.016","0.0","0.0","0.0","0","Mooresville  NC"
"Hunter Pickett","4","4","236","Pro Shifter","17","","0.015","","0.541","1:59.066","7","521.96","5","62.031","0.0","0.0","0.0","0","Alamo  CA"
"Kyle Wick","5","5","209","Pro Shifter","3","","0.001","","0.542","1:57.517","7","520.411","6","62.032","0.0","0.0","0.0","0","Auburn  WA"
"Jacob Gulick","6","6","215","Pro Shifter","7","","0.167","","0.709","0 Laps","6","399.331","5","62.199","0.0","0.0","0.0","0","Vancouver  WA"
"Giorgio Carrara","7","7","232","Pro Shifter","2","","0.034","","0.743","1:58.716","7","521.61","5","62.233","0.0","0.0","0.0","0","Miami  FL"
"Michael Riccio","8","8","219","Pro Shifter","11","","0.237","","0.980","1:57.576","7","520.47","5","62.47","0.0","0.0","0.0","0","Aurora  ON"
"Jordon Musser","9","9","216","Pro Shifter","13","","0.003","","0.983","1:58.151","7","521.045","5","62.473","0.0","0.0","0.0","0","Dallas  TX"
"Ethan Booher","10","10","281","Pro Shifter","1","","0.188","","1.171","0 Laps","6","394.848","6","62.661","0.0","0.0","0.0","0","Ft Myers  FL"
"Adam Maxwell","11","11","241","Pro Shifter","12","","0.072","","1.243","2:00.123","7","523.017","6","62.733","0.0","0.0","0.0","0","Greenwood  IN"
"Jake Donald","12","12","210","Pro Shifter","15","","0.044","","1.287","1:58.583","7","521.477","5","62.777","0.0","0.0","0.0","0","Mooresville  NC"
"Ayrton Hernandez","13","13","212","Pro Shifter","6","","0.088","","1.375","0 Laps","6","402.395","5","62.865","0.0","0.0","0.0","0","San Antonio  TX"
"Jared Ramnarayan","14","14","261","Pro Shifter","18","","0.239","","1.614","2:01.03","7","523.924","6","63.104","0.0","0.0","0.0","0"
"Justin White","15","15","239","Pro Shifter","5","","0.077","","1.691","1:58.357","7","521.251","4","63.181","0.0","0.0","0.0","0","Hunlock Creek  PA"
"TJ Madonna","16","16","214","Pro Shifter","4","","0.317","","2.008","1:57.968","7","520.862","6","63.498","0.0","0.0","0.0","0","Coqitlam  BC"
"Larry Pegram","17","17","273","Pro Shifter","20","","0.155","","2.163","2:01.949","7","524.843","6","63.653","0.0","0.0","0.0","0","Hebron  OH"
"Jonathan Vitolo","18","18","234","Pro Shifter","8","","0.188","","2.351","1:58.635","7","521.529","6","63.841","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Riley Pegram","19","19","272","Pro Shifter","19","","0.364","","2.715","2:00.665","7","523.559","6","64.205","0.0","0.0","0.0","0","Hebron  OH"
"Chris Verrino","20","20","256","Pro Shifter","14","","0.023","","2.738","2:00.065","7","522.959","4","64.228","0.0","0.0","0.0","0","Armonk  NY"
