"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746984","Heat 3 B vs C","Race","2023-06-24 22:09:00 UTC","2023-06-24 22:21:18 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ernesto Rivera","1","1","824","KA100 Junior","5","5","","","","0","10","703.514","6","69.831","0.0","0.0","0.0","0","Wilsonville  OR"
"Sebastian Garzon","2","2","855","KA100 Junior","3","3","0.009","","0.009","0.009","10","703.523","6","69.84","0.0","0.0","0.0","0","Aventura  FL"
"Austin Olds","3","3","850","KA100 Junior","1","1","1.268","","1.277","1.277","10","704.791","6","69.79","0.0","0.0","0.0","0","Terre Haute  IN"
"Caleb Tarter","4","4","805","KA100 Junior","2","2","0.009","","1.286","1.286","10","704.8","8","69.928","0.0","0.0","0.0","0","Winchester  IN"
"Diego Guiot","5","5","848","KA100 Junior","4","4","0.056","","1.342","1.342","10","704.856","7","69.734","0.0","0.0","0.0","0","Shenandoah  TX"
"Chase Buscaglia","6","6","801","KA100 Junior","8","8","0.007","","1.349","1.349","10","704.863","6","69.991","0.0","0.0","0.0","0","Bradenton  FL"
"Justin Music","7","7","852","KA100 Junior","15","15","1.757","","3.106","3.106","10","706.62","10","69.878","0.0","0.0","0.0","0","Princeton  TX"
"Quinten McPherson","8","8","879","KA100 Junior","6","6","0.680","","3.786","3.786","10","707.3","8","69.818","0.0","0.0","0.0","0","New Berlin  WI"
"Cash Perkins","9","9","863","KA100 Junior","18","18","0.237","","4.023","4.023","10","707.537","7","69.953","0.0","0.0","0.0","0","Bristol  WI"
"Luke Powers","10","10","835","KA100 Junior","12","12","1.008","","5.031","5.031","10","708.545","7","69.558","0.0","0.0","0.0","0","Fishers  IN"
"Carter McMurray","11","11","840","KA100 Junior","25","25","0.882","","5.913","5.913","10","709.427","8","69.7","0.0","0.0","0.0","0","Mooresville  NC"
"Jackson Diehl","12","12","894","KA100 Junior","13","13","0.195","","6.167","6.167","10","709.681","8","69.71","0.0","0.0","0.0","0","Granger  IN"
"Brayden Zirves","13","13","809","KA100 Junior","9","9","0.061","","6.464","6.464","10","709.978","8","69.815","0.0","0.0","0.0","0","Trevor  WI"
"Acen Dramaliev","14","14","874","KA100 Junior","10","10","0.109","","6.573","6.573","10","710.087","10","70.157","0.0","0.0","0.0","0","Lincolnwood  IL"
"Graham Trammell","15","15","866","KA100 Junior","17","17","0.520","","7.093","7.093","10","710.607","9","69.878","0.0","0.0","0.0","0","Fort Worth  TX"
"Emma Kate Scarbrough","16","16","881","KA100 Junior","22","22","0.236","","6.403","6.403","10","709.917","9","70.08","0.0","0.0","0.0","0","Senoia  GA"
"John Antonino","17","17","870","KA100 Junior","16","16","0.364","","7.457","7.457","10","710.971","8","69.709","0.0","0.0","0.0","0","Bakersfield  CA"
"Anthony Martella","18","18","841","KA100 Junior","7","7","0.059","","5.972","5.972","10","709.486","7","70.105","0.0","0.0","0.0","0"
"Antoine Lemieux","19","19","833","KA100 Junior","21","21","0.060","","7.517","7.517","10","711.031","10","69.773","0.0","0.0","0.0","0","Quebec City  QC"
"Salvador della Vecchia","20","20","872","KA100 Junior","24","24","1.749","","9.266","9.266","10","712.78","10","69.755","0.0","0.0","0.0","0","Miami  FL"
"Chace Gassiot-Lee","21","21","831","KA100 Junior","11","11","0.005","","9.271","9.271","10","712.785","6","70.347","0.0","0.0","0.0","0","Tallahassee  FL"
"Christian Garduno","22","22","823","KA100 Junior","19","19","1.499","","10.770","10.77","10","714.284","9","70.172","0.0","0.0","0.0","0"
"Indy Andersen","23","23","880","KA100 Junior","28","28","0.554","","11.324","11.324","10","714.838","10","70.307","0.0","0.0","0.0","0","Indianapolis  IN"
"CJ Bowman","24","24","828","KA100 Junior","20","20","0.082","","11.406","11.406","10","714.92","10","69.953","0.0","0.0","0.0","0","Clover  SC"
"Benym Abernethy","25","25","807","KA100 Junior","14","14","5.017","","16.423","16.423","10","719.937","9","70.205","0.0","0.0","0.0","0","Elm Grove  WI"
"Alex Miller","26","26","876","KA100 Junior","30","30","5.522","","21.945","21.945","10","725.459","7","71.03","0.0","0.0","0.0","0","Hanover  MA"
"David Ybarra","27","27","806","KA100 Junior","23","23","0.196","","22.141","22.141","10","725.655","4","70.943","0.0","0.0","0.0","0","Lewisville  TX"
"Davis Henry","28","28","849","KA100 Junior","26","26","0.488","","22.629","22.629","10","726.143","9","71.046","0.0","0.0","0.0","0","wichita  KS"
"Jocelyn Schlenker","29","29","829","KA100 Junior","29","29","1.036","","23.665","23.665","10","727.179","8","72.073","0.0","0.0","0.0","0"
"Thomas Anthony","30","30","816","KA100 Junior","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
