"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872152","***Final Automatic Qualifiers","Race Grid","2023-06-24 22:16:13 UTC","2023-06-24 22:16:13 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/536872152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Sebastian Garzon","1","1","855","KA100 Junior","1","1","","","","0","4","3977.408","2","68.706","0.0","0.0","0.0","0","Aventura  FL"
"Caleb Tarter","2","2","805","KA100 Junior","2","2","","","","0 Laps","4","3970.918","2","68.661","0.0","0.0","0.0","0","Winchester  IN"
"Payton Westcott","3","3","889","KA100 Junior","3","3","","","","0 Laps","4","3498.129","2","68.783","0.0","0.0","0.0","0","Laguna Beach  CA"
"Austin Olds","4","4","850","KA100 Junior","4","4","","","","5.848","4","3983.256","2","68.657","0.0","0.0","0.0","0","Terre Haute  IN"
"Steven Miller","5","5","873","KA100 Junior","5","5","","","","0 Laps","4","3946.896","2","68.678","0.0","0.0","0.0","0","Tierra Verde  FL"
"Diego Guiot","6","6","848","KA100 Junior","6","6","","","","0 Laps","4","3969.85","2","68.759","0.0","0.0","0.0","0","Shenandoah  TX"
"Ernesto Rivera","7","7","824","KA100 Junior","7","7","","","","0 Laps","4","3501.579","2","68.886","0.0","0.0","0.0","0","Wilsonville  OR"
"Chase Buscaglia","8","8","801","KA100 Junior","8","8","","","","0 Laps","4","3972.994","2","69.091","0.0","0.0","0.0","0","Bradenton  FL"
"Oliver Wheldon","9","9","804","KA100 Junior","9","9","","","","0 Laps","4","3023.756","6","69.378","0.0","0.0","0.0","0"
"Isaac Malcuit","10","10","875","KA100 Junior","10","10","","","","0 Laps","4","3947.764","2","68.682","0.0","0.0","0.0","0","Strasburg  OH"
"Landon Skinner","11","11","817","KA100 Junior","11","11","","","","0 Laps","4","3953.864","1","69.128","0.0","0.0","0.0","0","Combine  TX"
"Justin Music","12","12","852","KA100 Junior","12","12","","","","0 Laps","4","2556.05","5","69.533","0.0","0.0","0.0","0","Princeton  TX"
"Jackson Wolny","13","13","896","KA100 Junior","13","13","","","","0 Laps","4","3488.314","2","69.037","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Jensen Burnett","14","14","803","KA100 Junior","14","14","","","","0 Laps","4","2552.153","3","69.156","0.0","0.0","0.0","0","Toronto  ON"
"Beckett Friesen","15","15","826","KA100 Junior","15","15","","","","0 Laps","4","3493.196","3","69.174","0.0","0.0","0.0","0","Omaha  NE"
"Cash Perkins","16","16","863","KA100 Junior","16","16","","","","0 Laps","4","3017.564","3","69.268","0.0","0.0","0.0","0","Bristol  WI"
"Fernando Luque","17","17","825","KA100 Junior","17","17","","","","0 Laps","4","3243.134","2","68.559","0.0","0.0","0.0","0","Arlington  VA"
"Brayden Zirves","18","18","809","KA100 Junior","18","18","","","","8.564","4","3985.972","2","69.159","0.0","0.0","0.0","0","Trevor  WI"
"Graham Trammell","19","19","866","KA100 Junior","19","19","","","","0 Laps","4","2542.833","5","69.451","0.0","0.0","0.0","0","Fort Worth  TX"
"Max Weiland","20","20","818","KA100 Junior","20","20","","","","0 Laps","4","3502.813","2","68.864","0.0","0.0","0.0","0","Westlake  OH"
"Carter McMurray","21","21","840","KA100 Junior","21","21","","","","0 Laps","4","3053.76","1","69.086","0.0","0.0","0.0","0","Mooresville  NC"
"Enzo Vidmontiene","22","22","895","KA100 Junior","22","22","","","","2.566","4","3979.974","3","68.819","0.0","0.0","0.0","0","Saint Cloud  FL"
"John Antonino","23","23","870","KA100 Junior","23","23","","","","0 Laps","4","3515.072","3","69.212","0.0","0.0","0.0","0","Bakersfield  CA"
"Jackson Diehl","24","24","894","KA100 Junior","24","24","","","","0 Laps","4","3521.286","2","69.354","0.0","0.0","0.0","0","Granger  IN"
"Luke Powers","25","25","835","KA100 Junior","25","25","","","","0 Laps","4","3492.122","3","69.098","0.0","0.0","0.0","0","Fishers  IN"
"Mayer Deonarine","26","26","844","KA100 Junior","26","26","","","","17.324","4","3994.732","2","69.191","0.0","0.0","0.0","0","Ajax  ON"
"Quinten McPherson","27","27","879","KA100 Junior","27","27","","","","0 Laps","4","3503.816","2","68.923","0.0","0.0","0.0","0","New Berlin  WI"
"Turner Brown","28","28","868","KA100 Junior","28","28","","","","0 Laps","4","2801.835","2","68.967","0.0","0.0","0.0","0","Alamo  CA"
"Luis Alejandro Umana","29","29","877","KA100 Junior","29","29","","","","0 Laps","4","2556.201","2","69.119","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Salvador della Vecchia","30","30","872","KA100 Junior","30","30","","","","0 Laps","4","3029.722","3","69.149","0.0","0.0","0.0","0","Miami  FL"
"Acen Dramaliev","31","31","874","KA100 Junior","31","31","","","","0 Laps","4","3522.416","2","69.171","0.0","0.0","0.0","0","Lincolnwood  IL"
"Ragan Saville","32","32","800","KA100 Junior","32","32","","","","0 Laps","4","3529.877","3","69.847","0.0","0.0","0.0","0","Huntsville  TX"
"Sebastian Frigolet","33","33","842","KA100 Junior","33","33","","","","0 Laps","4","3063.273","3","69.629","0.0","0.0","0.0","0"
"William Rasmussen","34","34","832","KA100 Junior","34","34","","","","0 Laps","4","3045.827","2","69.35","0.0","0.0","0.0","0","Huntington Beach  CA"
"Olivier Mrak","35","35","802","KA100 Junior","35","35","","","","0 Laps","4","3053.929","2","69.622","0.0","0.0","0.0","0","Ottawa  ON"
"Emma Kate Scarbrough","36","36","881","KA100 Junior","36","36","","","","0 Laps","4","3514.805","2","69.847","0.0","0.0","0.0","0","Senoia  GA"
"Gage Korn","37","37","821","KA100 Junior","37","37","","","","0 Laps","4","3282.828","2","69.195","0.0","0.0","0.0","0","Aurora  CO"
"Anthony Martella","38","38","841","KA100 Junior","38","38","","","","38.385","4","4015.793","2","69.076","0.0","0.0","0.0","0"
"Alexander Vanchev","39","39","860","KA100 Junior","39","39","","","","21.76","4","3999.168","2","69.653","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"CJ Bowman","40","40","828","KA100 Junior","40","40","","","","0 Laps","4","3045.123","3","69.594","0.0","0.0","0.0","0","Clover  SC"
"Christian Garduno","41","41","823","KA100 Junior","41","41","","","","0 Laps","4","3065.833","2","69.741","0.0","0.0","0.0","0"
"Chace Gassiot-Lee","42","42","831","KA100 Junior","42","42","","","","0 Laps","4","3537.366","2","69.319","0.0","0.0","0.0","0","Tallahassee  FL"
"Bernardo Bernoldi","43","43","815","KA100 Junior","43","43","","","","0 Laps","4","3090.607","3","69.778","0.0","0.0","0.0","0","Newport Coast  CA"
"Frederique Lemieux","44","44","897","KA100 Junior","44","44","","","","0 Laps","4","2340.909","2","69.871","0.0","0.0","0.0","0","Quebec City  QC"
