"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746993","Heat 3","Race","2023-06-24 22:41:00 UTC","2023-06-24 22:52:12 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","2","2","","","","0","10","621.886","8","62.363","0.0","0.0","0.0","0","Mooresville  NC"
"Kyle Wick","2","2","209","Pro Shifter","1","1","0.019","","0.019","0.019","10","621.905","7","62.261","0.0","0.0","0.0","0","Auburn  WA"
"Tahlon Yockel","3","3","224","Pro Shifter","5","5","2.579","","2.598","2.598","10","624.484","7","62.389","0.0","0.0","0.0","0","Mooresville  NC"
"Hunter Pickett","4","4","236","Pro Shifter","6","6","2.177","","4.775","4.775","10","626.661","7","62.361","0.0","0.0","0.0","0","Alamo  CA"
"Giorgio Carrara","5","5","232","Pro Shifter","9","9","2.761","","7.536","7.536","10","629.422","8","62.743","0.0","0.0","0.0","0","Miami  FL"
"Ethan Booher","6","6","281","Pro Shifter","7","7","0.005","","7.541","7.541","10","629.427","9","62.916","0.0","0.0","0.0","0","Ft Myers  FL"
"Jacob Gulick","7","7","215","Pro Shifter","4","4","1.482","","9.023","9.023","10","630.909","10","62.53","0.0","0.0","0.0","0","Vancouver  WA"
"Marijn Kremers","8","8","201","Pro Shifter","3","3","3.099","","12.122","12.122","10","634.008","10","62.939","0.0","0.0","0.0","0"
"Michael Riccio","9","9","219","Pro Shifter","16","16","0.319","","12.441","12.441","10","634.327","10","63.071","0.0","0.0","0.0","0","Aurora  ON"
"Jordon Musser","10","10","216","Pro Shifter","11","11","1.408","","13.849","13.849","10","635.735","6","63.422","0.0","0.0","0.0","0","Dallas  TX"
"Jonathan Vitolo","11","11","234","Pro Shifter","18","18","0.767","","14.616","14.616","10","636.502","10","63.256","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Jake Donald","12","12","210","Pro Shifter","13","13","0.899","","15.515","15.515","10","637.401","4","63.296","0.0","0.0","0.0","0","Mooresville  NC"
"Jared Ramnarayan","13","13","261","Pro Shifter","17","17","0.755","","16.270","16.27","10","638.156","6","63.254","0.0","0.0","0.0","0"
"Larry Pegram","14","14","273","Pro Shifter","15","15","0.605","","16.875","16.875","10","638.761","9","63.531","0.0","0.0","0.0","0","Hebron  OH"
"Adam Maxwell","15","15","241","Pro Shifter","12","12","0.300","","17.175","17.175","10","639.061","10","63.495","0.0","0.0","0.0","0","Greenwood  IN"
"Riley Pegram","16","16","272","Pro Shifter","20","20","5.063","","22.238","22.238","10","644.124","4","64.171","0.0","0.0","0.0","0","Hebron  OH"
"Chris Verrino","17","17","256","Pro Shifter","19","19","3.591","","25.829","25.829","10","647.715","7","64.52","0.0","0.0","0.0","0","Armonk  NY"
"Justin White","18","18","239","Pro Shifter","8","8","10.440","","36.269","36.269","10","658.155","10","63.117","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Ayrton Hernandez","19","19","212","Pro Shifter","10","10","2.675","","38.944","38.944","10","660.83","8","63.3","0.0","0.0","0.0","0","San Antonio  TX"
"TJ Madonna","20","20","214","Pro Shifter","14","14","","","DNF","8 Laps","2","138.986","2","77.834","0.0","0.0","0.0","0","Coqitlam  BC"
