"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","02 KA100 Senior -- Friday Practice","1073746958","KA100 SR R2 (P1/P2)","Practice","2023-06-23 14:39:00 UTC","2023-06-23 14:57:20 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brandon Lemke","1","1","901","KA100 Senior","18","18","","","","0","6","472.232","5","67.93","0.0","0.0","0.0","0","Eagle  WI"
"Helio Meza","2","2","927","KA100 Senior","17","17","0.025","","0.025","0 Laps","6","472.168","5","67.955","0.0","0.0","0.0","0","Spring  TX"
"Peyton Phillips","3","3","958","KA100 Senior","20","20","0.105","","0.130","1.361","6","473.593","5","68.06","0.0","0.0","0.0","0","Austin  TX"
"Mick Gabriel","4","4","923","KA100 Senior","0","","0.097","","0.227","8:46.307","6","998.539","4","68.157","0.0","0.0","0.0","0","Bolingbrook  IL"
"Cooper Shipman","5","5","914","KA100 Senior","24","24","0.012","","0.239","2.705","6","474.937","4","68.169","0.0","0.0","0.0","0","Austin  TX"
"James Overbeck","6","6","948","KA100 Senior","22","22","0.005","","0.244","3.54","6","475.772","5","68.174","0.0","0.0","0.0","0","Cincinnati  OH"
"Henry Wheeler","7","7","918","KA100 Senior","0","","0.039","","0.283","8:48.101","6","1000.333","6","68.213","0.0","0.0","0.0","0","Concord Township  OH"
"Noah Rosser","8","8","932","KA100 Senior","0","","0.153","","0.436","8:47.24","5","999.472","5","68.366","0.0","0.0","0.0","0","Bradenton  FL"
"Collin Lloyd","9","9","916","KA100 Senior","12","12","0.022","","0.458","2.306","6","474.538","5","68.388","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Austin Jurs","10","10","931","KA100 Senior","16","16","0.021","","0.479","2.958","6","475.19","5","68.409","0.0","0.0","0.0","0","Union  IL"
"Aiden Levy","11","11","990","KA100 Senior","14","14","0.056","","0.535","3.404","6","475.636","4","68.465","0.0","0.0","0.0","0","Charlotte  NC"
"Finnegan Bayliff","12","12","949","KA100 Senior","15","15","0.013","","0.548","3.179","6","475.411","4","68.478","0.0","0.0","0.0","0","Batavia  OH"
"Braden Eves","13","13","951","KA100 Senior","0","","0.007","","0.555","8:55.974","6","1008.206","5","68.485","0.0","0.0","0.0","0","New Albany  OH"
"Josh Campbell","14","14","926","KA100 Senior","21","21","0.071","","0.626","5.393","6","477.625","5","68.556","0.0","0.0","0.0","0","Gilbert  AZ"
"Eli Warren","15","15","997","KA100 Senior","23","23","0.032","","0.658","5.348","6","477.58","6","68.588","0.0","0.0","0.0","0","Elk Creek  KY"
"Michael Leavitt","16","16","937","KA100 Senior","8","8","0.008","","0.666","0 Laps","6","468.948","6","68.596","0.0","0.0","0.0","0","Aldie  VA"
"Alex Feldstein","17","17","969","KA100 Senior","0","","0.033","","0.699","8:51.547","6","1003.779","4","68.629","0.0","0.0","0.0","0","Madison  WI"
"Emory Lyda","18","18","945","KA100 Senior","13","13","0.094","","0.793","3.47","6","475.702","6","68.723","0.0","0.0","0.0","0","Lexington  NC"
"Vaughn Beesley","19","19","928","KA100 Senior","0","","0.019","","0.812","9:06.644","6","1018.876","6","68.742","0.0","0.0","0.0","0","Carmel  IN"
"Connor Ferris","20","20","902","KA100 Senior","0","","0.005","","0.817","9:02.245","6","1014.477","6","68.747","0.0","0.0","0.0","0","Hackettstown  NJ"
"Tristan Farber","21","21","910","KA100 Senior","5","5","0.001","","0.818","0 Laps","6","467.667","5","68.748","0.0","0.0","0.0","0","Waukesha  WI"
"Dalton Hanes","22","22","944","KA100 Senior","0","","0.027","","0.845","8:51.675","6","1003.907","6","68.775","0.0","0.0","0.0","0","Greensboro  NC"
"John Burke","23","23","904","KA100 Senior","0","","0.044","","0.889","8:56.442","6","1008.674","6","68.819","0.0","0.0","0.0","0","Carrollton  TX"
"Matthew Mockabee","24","24","968","KA100 Senior","6","6","0.074","","0.963","0 Laps","6","467.65","5","68.893","0.0","0.0","0.0","0","Dayton  OH"
"Aden Rudolph","25","25","979","KA100 Senior","0","","0.003","","0.966","8:56.982","6","1009.214","4","68.896","0.0","0.0","0.0","0","New Caney  TX"
"Josh Hotz","26","26","925","KA100 Senior","0","","0.024","","0.990","8:51.741","6","1003.973","6","68.92","0.0","0.0","0.0","0","Oconomowoc  WI"
"Charlie Stines","27","27","984","KA100 Senior","0","","0.017","","1.007","9:03.875","6","1016.107","6","68.937","0.0","0.0","0.0","0","Franklin  IN"
"Carter Thompson","28","28","960","KA100 Senior","19","19","0.018","","1.025","7.123","6","479.355","5","68.955","0.0","0.0","0.0","0","Delaware  OH"
"Lucas Szabo","29","29","917","KA100 Senior","0","","0.075","","1.100","8:46.92","6","999.152","6","69.03","0.0","0.0","0.0","0","Ridgewood  NY"
"Harley Keeble","30","30","965","KA100 Senior","0","","0.032","","1.132","8:56.047","6","1008.279","6","69.062","0.0","0.0","0.0","0","Scartho  GB"
"Seamus McKendree","31","31","911","KA100 Senior","2","2","0.049","","1.181","0 Laps","6","467.711","5","69.111","0.0","0.0","0.0","0","Elizabeth  CO"
"Mason Surgener","32","32","942","KA100 Senior","4","4","0.034","","1.215","0 Laps","6","468.978","6","69.145","0.0","0.0","0.0","0","Lansing  MI"
"Vinnie Meskelis","33","33","912","KA100 Senior","0","","0.019","","1.234","8:47.115","6","999.347","6","69.164","0.0","0.0","0.0","0","Dallas  TX"
"Jordan Perry","34","34","908","KA100 Senior","0","","0.007","","1.241","8:58.348","6","1010.58","6","69.171","0.0","0.0","0.0","0","Miami  FL"
"Adam Maxwell","35","35","978","KA100 Senior","0","","0.012","","1.253","8:58.522","6","1010.754","6","69.183","0.0","0.0","0.0","0","Greenwood  IN"
"Cadan Bell","36","36","936","KA100 Senior","1","1","0.005","","1.258","0 Laps","6","467.09","5","69.188","0.0","0.0","0.0","0","Breckenridge  CO"
"Brandon Adkins","37","37","987","KA100 Senior","3","3","0.073","","1.331","0 Laps","6","467.889","3","69.261","0.0","0.0","0.0","0","Port Washington  OH"
"Brooke Berry","38","38","924","KA100 Senior","0","","0.142","","1.473","9:00.715","6","1012.947","6","69.403","0.0","0.0","0.0","0","Katy  TX"
"Ian Howell","39","39","934","KA100 Senior","0","","0.031","","1.504","9:00.493","6","1012.725","3","69.434","0.0","0.0","0.0","0","Plano  TX"
"Geronimo Gomez Azza","40","40","977","KA100 Senior","0","","0.133","","1.637","8:59.79","6","1012.022","6","69.567","0.0","0.0","0.0","0","Bogota  DC"
"Brian Rettig","41","41","980","KA100 Senior","25","25","0.102","","1.739","17.291","6","489.523","5","69.669","0.0","0.0","0.0","0","Springfield  IL"
"Nickolay Doukhov","42","42","935","KA100 Senior","0","","0.018","","1.757","9:00.256","6","1012.488","6","69.687","0.0","0.0","0.0","0","Mason  OH"
"Travis Varney","43","43","920","KA100 Senior","0","","0.140","","1.897","6:40.986","4","873.218","3","69.827","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Charlotte Traynor","44","44","943","KA100 Senior","7","7","0.016","","1.913","2.547","6","474.779","5","69.843","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Kyle Raymond","45","45","922","KA100 Senior","9","9","0.093","","2.006","3.638","6","475.87","4","69.936","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Brayden Johnson","46","46","962","KA100 Senior","0","","0.359","","2.365","9:27.793","6","1040.025","6","70.295","0.0","0.0","0.0","0","Bloomington  IN"
"Raif Shah","47","47","913","KA100 Senior","11","11","0.228","","2.593","1 Lap","5","448.05","5","70.523","0.0","0.0","0.0","0","Stamford  CT"
"David Weaks","48","48","954","KA100 Senior","0","","0.014","","2.607","7:07.566","4","899.798","3","70.537","0.0","0.0","0.0","0","Denver  CO"
"Gabe Lee","49","49","952","KA100 Senior","0","","0.276","","2.883","9:11.893","6","1024.125","6","70.813","0.0","0.0","0.0","0","Madison  WI"
"Zhanbin Jia","50","50","909","KA100 Senior","10","10","1.300","","4.183","4 Laps","2","198.982","2","72.113","0.0","0.0","0.0","0","New York  NY"
"Clay Robbins","51","51","950","KA100 Senior","0","","","","","2:09.041","0","601.273","0","0.0","0.0","0.0","0.0","0","St. Louis  MO"
"Miles Hewitt","52","52","907","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
