"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746989","Qualifying","Qualifying","2023-06-23 22:39:00 UTC","2023-06-23 22:46:41 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kyle Wick","1","1","209","Pro Shifter","10","10","","","","0","4","350.13","3","61.276","0.0","0.0","0.0","0","Auburn  WA"
"AJ Myers","2","2","202","Pro Shifter","2","2","0.218","","0.218","0 Laps","4","326.546","4","61.494","0.0","0.0","0.0","0","Mooresville  NC"
"Marijn Kremers","3","3","201","Pro Shifter","5","5","0.089","","0.307","40.456","5","390.586","3","61.583","0.0","0.0","0.0","0"
"Jacob Gulick","4","4","215","Pro Shifter","6","6","0.020","","0.327","0 Laps","4","325.825","3","61.603","0.0","0.0","0.0","0","Vancouver  WA"
"Tahlon Yockel","5","5","224","Pro Shifter","4","4","0.058","","0.385","0 Laps","4","326.299","3","61.661","0.0","0.0","0.0","0","Mooresville  NC"
"Hunter Pickett","6","6","236","Pro Shifter","1","1","0.140","","0.525","35.496","5","385.626","4","61.801","0.0","0.0","0.0","0","Alamo  CA"
"Ethan Booher","7","7","281","Pro Shifter","7","7","0.094","","0.619","40.537","5","390.667","4","61.895","0.0","0.0","0.0","0","Ft Myers  FL"
"Justin White","8","8","239","Pro Shifter","12","12","0.033","","0.652","45.692","5","395.822","2","61.928","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Giorgio Carrara","9","9","232","Pro Shifter","3","3","0.116","","0.768","38.385","5","388.515","2","62.044","0.0","0.0","0.0","0","Miami  FL"
"Ayrton Hernandez","10","10","212","Pro Shifter","8","8","0.093","","0.861","41.229","5","391.359","3","62.137","0.0","0.0","0.0","0","San Antonio  TX"
"Jordon Musser","11","11","216","Pro Shifter","15","15","0.038","","0.899","51.319","5","401.449","3","62.175","0.0","0.0","0.0","0","Dallas  TX"
"Adam Maxwell","12","12","241","Pro Shifter","9","9","0.085","","0.984","42.35","5","392.48","3","62.26","0.0","0.0","0.0","0","Greenwood  IN"
"Jake Donald","13","13","210","Pro Shifter","14","14","0.044","","1.028","49.499","5","399.629","3","62.304","0.0","0.0","0.0","0","Mooresville  NC"
"TJ Madonna","14","14","214","Pro Shifter","17","17","0.046","","1.074","58.009","5","408.139","5","62.35","0.0","0.0","0.0","0","Coqitlam  BC"
"Larry Pegram","15","15","273","Pro Shifter","18","18","0.037","","1.111","58.713","5","408.843","5","62.387","0.0","0.0","0.0","0","Hebron  OH"
"Michael Riccio","16","16","219","Pro Shifter","11","11","0.041","","1.152","45.534","5","395.664","2","62.428","0.0","0.0","0.0","0","Aurora  ON"
"Jared Ramnarayan","17","17","261","Pro Shifter","13","13","0.335","","1.487","48.693","5","398.823","3","62.763","0.0","0.0","0.0","0"
"Jonathan Vitolo","18","18","234","Pro Shifter","16","16","0.372","","1.859","57.838","5","407.968","2","63.135","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Chris Verrino","19","19","256","Pro Shifter","20","","0.400","","2.259","1:24.85","4","434.98","2","63.535","0.0","0.0","0.0","0","Armonk  NY"
"Riley Pegram","20","20","272","Pro Shifter","19","19","0.139","","2.398","1:03.252","5","413.382","3","63.674","0.0","0.0","0.0","0","Hebron  OH"
