"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747031","Final","Race","2023-06-25 17:54:00 UTC","2023-06-25 18:15:58 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Laurentiu Mardan","1","1","482","KA100 Masters","1","1","","","","0","18","1263.657","5","69.927","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mike Rolison","2","2","427","KA100 Masters","6","6","0.269","","0.269","0.269","18","1263.926","13","69.579","0.0","0.0","0.0","0","Wilsonville  OR"
"Mario Barrios","3","3","411","KA100 Masters","5","5","1.177","","1.446","1.446","18","1265.103","13","69.759","0.0","0.0","0.0","0","Miami Beach  FL"
"Miguel Mier","4","4","477","KA100 Masters","4","4","4.307","","5.753","5.753","18","1269.41","13","69.839","0.0","0.0","0.0","0","Mexico  MX"
"Niki Coello","5","5","481","KA100 Masters","3","3","0.752","","6.505","6.505","18","1270.162","11","69.939","0.0","0.0","0.0","0","Dousman  WI"
"Adam Crepin","6","6","437","KA100 Masters","2","2","1.351","","7.856","7.856","18","1271.513","4","70.004","0.0","0.0","0.0","0","Bridgeton  MO"
"Martin Stone","7","7","441","KA100 Masters","12","12","1.242","","14.567","14.567","18","1278.224","6","70.338","0.0","0.0","0.0","0","Dallas  TX"
"Scott Kopp","8","8","438","KA100 Masters","10","10","1.163","","15.730","15.73","18","1279.387","7","70.37","0.0","0.0","0.0","0","Mukwonago  WI"
"Alex Dancho","9","9","420","KA100 Masters","14","14","3.385","","19.115","19.115","18","1282.772","6","70.48","0.0","0.0","0.0","0","Easton  CT"
"Ariel Castro","10","10","479","KA100 Masters","8","8","5.469","","13.325","13.325","18","1276.982","7","70.084","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Scot Carapellatti","11","11","402","KA100 Masters","13","13","0.694","","19.809","19.809","18","1283.466","6","70.532","0.0","0.0","0.0","0","Olean  NY"
"Tyler Prestel","12","12","417","KA100 Masters","16","16","2.999","","22.808","22.808","18","1286.465","8","70.674","0.0","0.0","0.0","0","Hilliard  OH"
"Caleb Loniewski","13","13","483","KA100 Masters","11","11","3.474","","26.282","26.282","18","1289.939","7","70.125","0.0","0.0","0.0","0"
"Mingnan Xu","14","14","467","KA100 Masters","18","18","7.341","","33.623","33.623","18","1297.28","4","71.544","0.0","0.0","0.0","0","Chicago  IL"
"Pete Vetter","15","15","425","KA100 Masters","15","15","2.650","","36.273","36.273","18","1299.93","7","70.685","0.0","0.0","0.0","0","Sunset Hills  MO"
"Jose Eduardo Delagarza Elizondo","16","16","457","KA100 Masters","19","19","11.051","","47.324","47.324","18","1310.981","5","72.055","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","17","17","401","KA100 Masters","20","20","0.657","","47.981","47.981","18","1311.638","18","71.823","0.0","0.0","0.0","0","San Juan  PR"
"Tim Meyer","18","18","433","KA100 Masters","7","7","","","DNF","4 Laps","14","993.348","6","70.477","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Kim Carapellatti","19","19","403","KA100 Masters","17","17","","","DNF","16 Laps","2","148.348","2","73.529","0.0","0.0","0.0","0","Olean  NY"
"Danillo Ramalho","20","20","1","KA100 Masters","9","9","","","DQ","1 Lap","17","1198.585","13","69.891","0.0","0.0","0.0","0","Boca Raton  FL"
