"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","536872172","18 X30 Pro Sr Final Starting Grid","Race Grid","2023-06-24 21:45:16 UTC","2023-06-24 21:45:16 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/536872172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos","1","1","303","X30 Pro","1","1","","","","0","4","2801.236","3","64.511","0.0","0.0","0.0","0"
"Braden Eves","2","2","341","X30 Pro","2","2","","","","0 Laps","4","2743.367","3","64.773","0.0","0.0","0.0","0","New Albany  OH"
"Pauly Massimino","3","3","308","X30 Pro","3","3","","","","7.802","4","2809.038","3","64.783","0.0","0.0","0.0","0","Indian Trail  NC"
"Ayden Ingratta","4","4","305","X30 Pro","4","4","","","","0 Laps","4","2351.372","3","65.064","0.0","0.0","0.0","0"
"Ryan Norberg","5","5","1","X30 Pro","5","5","","","","0 Laps","4","2745.737","3","64.755","0.0","0.0","0.0","0","Wilsonville  OR"
"Joe Turney","6","6","302","X30 Pro","6","6","","","","7.83","4","2809.066","3","64.836","0.0","0.0","0.0","0"
"Matheus Morgatto","7","7","362","X30 Pro","7","7","","","","8.755","4","2809.991","3","64.826","0.0","0.0","0.0","0"
"Austin Garrison","8","8","392","X30 Pro","8","8","","","","0 Laps","4","2751.891","3","64.793","0.0","0.0","0.0","0","Davie  FL"
"Helio Meza","9","9","327","X30 Pro","9","9","","","","13.159","4","2814.395","3","64.597","0.0","0.0","0.0","0","Spring  TX"
"Alessandro DE TULLIO","10","10","320","X30 Pro","10","10","","","","23.131","4","2824.367","3","65.071","0.0","0.0","0.0","0","Miami  FL"
"Harley Keeble","11","11","311","X30 Pro","11","11","","","","38.046","4","2839.282","3","64.682","0.0","0.0","0.0","0","Scartho  GB"
"Hayden Jones","12","12","316","X30 Pro","12","12","","","","7.279","4","2808.515","4","64.961","0.0","0.0","0.0","0","Matthews  NC"
"Nicholas Terlecki","13","13","388","X30 Pro","13","13","","","","22.752","4","2823.988","3","65.103","0.0","0.0","0.0","0","Gilberts  IL"
"Cooper Shipman","14","14","314","X30 Pro","14","14","","","","0 Laps","4","2363.85","3","65.174","0.0","0.0","0.0","0","Austin  TX"
"Blake Nash","15","15","364","X30 Pro","15","15","","","","0 Laps","4","2145.443","3","64.649","0.0","0.0","0.0","0","Perriso  CA"
"Brandon Carr","16","16","315","X30 Pro","16","16","","","","0 Laps","4","2771.987","3","64.797","0.0","0.0","0.0","0"
"Gia Cicero","17","17","343","X30 Pro","17","17","","","","0 Laps","4","2381.535","3","65.331","0.0","0.0","0.0","0","Pound Ridge  NY"
"Laurent Legault","18","18","328","X30 Pro","18","18","","","","0 Laps","4","2393.303","3","65.375","0.0","0.0","0.0","0","Montr̩al  QC"
"Gavin Bayliff","19","19","381","X30 Pro","19","19","","","","0 Laps","4","1698.908","3","65.433","0.0","0.0","0.0","0","Batavia  OH"
"Eli Warren","20","20","397","X30 Pro","20","20","","","","0 Laps","4","2400.893","3","65.43","0.0","0.0","0.0","0","Elk Creek  KY"
"Caleb Gafrarar","21","21","354","X30 Pro","21","21","","","","0 Laps","4","2157.267","3","64.919","0.0","0.0","0.0","0","Midland  NC"
"Wes Duchak","22","22","340","X30 Pro","22","22","","","","0 Laps","4","1653.284","3","65.667","0.0","0.0","0.0","0","Jupiter  FL"
"Aidan Fox","23","23","313","X30 Pro","23","23","","","","1:07.873","4","2869.109","3","65.075","0.0","0.0","0.0","0","Redding  CT"
"Tyler McIntyre","24","24","338","X30 Pro","24","24","","","","0 Laps","4","1707.412","3","65.507","0.0","0.0","0.0","0","Palmetto  FL"
"Haopeng Zhang","25","25","331","X30 Pro","25","25","","","","0 Laps","4","1657.236","3","66.026","0.0","0.0","0.0","0","Kalamazoo  MI"
"Jorge Ortiz","26","26","301","X30 Pro","26","26","","","","0 Laps","4","1716.591","3","65.61","0.0","0.0","0.0","0","st cloud  FL"
"Nalin Shah","27","27","375","X30 Pro","27","27","","","","0 Laps","4","2411.026","4","65.967","0.0","0.0","0.0","0","Ottawa  ON"
"Cade Downes","28","28","307","X30 Pro","28","28","","","","0 Laps","4","1711.683","3","66.052","0.0","0.0","0.0","0","Evans  GA"
"Yash Rampal","29","29","321","X30 Pro","29","29","","","","0 Laps","4","2183.371","3","65.357","0.0","0.0","0.0","0","Allentown  PA"
"Karol Pasiewicz","30","30","317","X30 Pro","30","30","","","","0 Laps","4","2420.067","3","65.744","0.0","0.0","0.0","0","Miami  FL"
"Isidoro Vezzaro","31","31","310","X30 Pro","31","31","","","","0 Laps","4","2580.068","3","65.12","0.0","0.0","0.0","0","Miami  FL"
"Brayden Domingue","32","32","358","X30 Pro","32","32","","","","0 Laps","4","1738.903","3","66.203","0.0","0.0","0.0","0","Duson  LA"
"Austin Perrin","33","33","373","X30 Pro","33","33","","","","0 Laps","4","1741.356","3","66.753","0.0","0.0","0.0","0","Port Charlotte  FL"
"Zhanbin Jia","34","34","309","X30 Pro","34","34","","","","0 Laps","4","2443.536","3","67.236","0.0","0.0","0.0","0","New York  NY"
