"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872183","04 KA JR B VS D GRID","Race Grid","2023-06-23 21:53:15 UTC","2023-06-23 21:53:15 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Olds","1","1","850","KA100 Junior","1","1","","","","0","1","1877.735","1","68.657","0.0","0.0","0.0","0","Terre Haute  IN"
"Steven Miller","2","2","873","KA100 Junior","2","2","","","","0 Laps","1","1850.272","2","68.678","0.0","0.0","0.0","0","Tierra Verde  FL"
"Sebastian Garzon","3","3","855","KA100 Junior","3","3","","","","0 Laps","1","1875.612","1","68.706","0.0","0.0","0.0","0","Aventura  FL"
"Payton Westcott","4","4","889","KA100 Junior","4","4","","","","0 Laps","1","1402.977","2","68.783","0.0","0.0","0.0","0","Laguna Beach  CA"
"Ernesto Rivera","5","5","824","KA100 Junior","5","5","","","","0 Laps","1","1389.419","1","68.886","0.0","0.0","0.0","0","Wilsonville  OR"
"Turner Brown","6","6","868","KA100 Junior","6","6","","","","0 Laps","1","1391.507","2","68.967","0.0","0.0","0.0","0","Alamo  CA"
"Anthony Martella","7","7","841","KA100 Junior","7","7","","","","1.775","1","1879.51","1","69.076","0.0","0.0","0.0","0"
"Luis Alejandro Umana","8","8","877","KA100 Junior","8","8","","","","0 Laps","1","426.262","2","69.119","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Brayden Zirves","9","9","809","KA100 Junior","9","9","","","","0 Laps","1","1864.999","1","69.159","0.0","0.0","0.0","0","Trevor  WI"
"Mayer Deonarine","10","10","844","KA100 Junior","10","10","","","","2.614","1","1880.349","2","69.191","0.0","0.0","0.0","0","Ajax  ON"
"Chace Gassiot-Lee","11","11","831","KA100 Junior","11","11","","","","0 Laps","1","1400.51","1","69.319","0.0","0.0","0.0","0","Tallahassee  FL"
"Enzo Vidmontiene","12","12","895","KA100 Junior","12","12","","","","2.492","1","1880.227","2","69.343","0.0","0.0","0.0","0","Saint Cloud  FL"
"Jackson Diehl","13","13","894","KA100 Junior","13","13","","","","0 Laps","1","1399.655","1","69.354","0.0","0.0","0.0","0","Granger  IN"
"Jensen Burnett","14","14","803","KA100 Junior","14","14","","","","0 Laps","1","449.045","2","69.523","0.0","0.0","0.0","0","Toronto  ON"
"Justin Music","15","15","852","KA100 Junior","15","15","","","","0 Laps","1","444.265","1","69.582","0.0","0.0","0.0","0","Princeton  TX"
"Olivier Mrak","16","16","802","KA100 Junior","16","16","","","","0 Laps","1","927.861","2","69.622","0.0","0.0","0.0","0","Ottawa  ON"
"Graham Trammell","17","17","866","KA100 Junior","17","17","","","","0 Laps","1","426.229","1","69.654","0.0","0.0","0.0","0","Fort Worth  TX"
"Beckett Friesen","18","18","826","KA100 Junior","18","18","","","","0 Laps","1","1388.637","2","69.683","0.0","0.0","0.0","0","Omaha  NE"
"Christian Garduno","19","19","823","KA100 Junior","19","19","","","","0 Laps","1","927.359","1","69.741","0.0","0.0","0.0","0"
"Jose Martinez","20","20","853","KA100 Junior","20","20","","","","0 Laps","1","439.046","2","69.761","0.0","0.0","0.0","0","Aventura  FL"
"Antoine Lemieux","21","21","833","KA100 Junior","21","21","","","","0 Laps","1","434.882","1","69.778","0.0","0.0","0.0","0","Quebec City  QC"
"Bernardo Bernoldi","22","22","815","KA100 Junior","22","22","","","","0 Laps","1","934.971","2","69.868","0.0","0.0","0.0","0","Newport Coast  CA"
"David Ybarra","23","23","806","KA100 Junior","23","23","","","","0 Laps","1","915.892","1","69.937","0.0","0.0","0.0","0","Lewisville  TX"
"Ragan Saville","24","24","800","KA100 Junior","24","24","","","","0 Laps","1","1396.502","2","69.962","0.0","0.0","0.0","0","Huntsville  TX"
"Carter McMurray","25","25","840","KA100 Junior","25","25","","","","0 Laps","1","932.707","1","70.177","0.0","0.0","0.0","0","Mooresville  NC"
"Sebastian Frigolet","26","26","842","KA100 Junior","26","26","","","","0 Laps","1","928.67","2","70.388","0.0","0.0","0.0","0"
"Thomas Anthony","27","27","816","KA100 Junior","27","27","","","","0 Laps","1","932.015","1","70.525","0.0","0.0","0.0","0","Champaign  IL"
"Bristol Borneman","28","28","865","KA100 Junior","28","28","","","","0 Laps","1","443.606","2","70.768","0.0","0.0","0.0","0"
"Jocelyn Schlenker","29","29","829","KA100 Junior","29","29","","","","0 Laps","1","449.133","1","71.11","0.0","0.0","0.0","0"
