"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746988","Final","Race","2023-06-25 18:24:00 UTC","2023-06-25 18:45:59 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","804","KA100 Junior","9","9","","","","0","18","1256.734","8","69.66","0.0","0.0","0.0","0"
"Ernesto Rivera","2","2","824","KA100 Junior","7","7","0.001","","0.001","0.001","18","1256.735","9","69.701","0.0","0.0","0.0","0","Wilsonville  OR"
"Austin Olds","3","3","850","KA100 Junior","4","4","0.393","","0.394","0.394","18","1257.128","11","69.685","0.0","0.0","0.0","0","Terre Haute  IN"
"Caleb Tarter","4","4","805","KA100 Junior","2","2","2.700","","3.094","3.094","18","1259.828","6","69.678","0.0","0.0","0.0","0","Winchester  IN"
"Isaac Malcuit","5","5","875","KA100 Junior","10","10","2.931","","6.025","6.025","18","1262.759","6","69.689","0.0","0.0","0.0","0","Strasburg  OH"
"Jackson Wolny","6","6","896","KA100 Junior","13","13","6.551","","12.576","12.576","18","1269.31","9","69.627","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Sebastian Garzon","7","7","855","KA100 Junior","1","1","0.040","","12.616","12.616","18","1269.35","8","69.781","0.0","0.0","0.0","0","Aventura  FL"
"Landon Skinner","8","8","817","KA100 Junior","11","11","0.345","","12.961","12.961","18","1269.695","9","69.755","0.0","0.0","0.0","0","Combine  TX"
"Graham Trammell","9","9","866","KA100 Junior","19","19","0.127","","13.088","13.088","18","1269.822","6","69.696","0.0","0.0","0.0","0","Fort Worth  TX"
"Payton Westcott","10","10","889","KA100 Junior","3","3","0.130","","13.218","13.218","18","1269.952","9","69.806","0.0","0.0","0.0","0","Laguna Beach  CA"
"Enzo Vidmontiene","11","11","895","KA100 Junior","22","22","0.324","","13.542","13.542","18","1270.276","9","69.654","0.0","0.0","0.0","0","Saint Cloud  FL"
"Diego Guiot","12","12","848","KA100 Junior","6","6","0.177","","13.719","13.719","18","1270.453","8","69.732","0.0","0.0","0.0","0","Shenandoah  TX"
"Beckett Friesen","13","13","826","KA100 Junior","15","15","0.071","","13.790","13.79","18","1270.524","9","70.068","0.0","0.0","0.0","0","Omaha  NE"
"Chase Buscaglia","14","14","801","KA100 Junior","8","8","0.094","","13.884","13.884","18","1270.618","9","69.667","0.0","0.0","0.0","0","Bradenton  FL"
"Justin Music","15","15","852","KA100 Junior","12","12","0.120","","14.004","14.004","18","1270.738","6","70.343","0.0","0.0","0.0","0","Princeton  TX"
"Salvador della Vecchia","16","16","872","KA100 Junior","30","30","2.021","","16.025","16.025","18","1272.759","9","69.83","0.0","0.0","0.0","0","Miami  FL"
"Cash Perkins","17","17","863","KA100 Junior","16","16","0.020","","16.045","16.045","18","1272.779","8","69.845","0.0","0.0","0.0","0","Bristol  WI"
"John Antonino","18","18","870","KA100 Junior","23","23","0.355","","16.400","16.4","18","1273.134","10","70.31","0.0","0.0","0.0","0","Bakersfield  CA"
"Mayer Deonarine","19","19","844","KA100 Junior","26","26","1.909","","18.309","18.309","18","1275.043","6","70.115","0.0","0.0","0.0","0","Ajax  ON"
"Acen Dramaliev","20","20","874","KA100 Junior","31","31","0.130","","18.439","18.439","18","1275.173","10","70.389","0.0","0.0","0.0","0","Lincolnwood  IL"
"Anthony Martella","21","21","841","KA100 Junior","38","38","0.002","","18.441","18.441","18","1275.175","10","69.79","0.0","0.0","0.0","0"
"Turner Brown","22","22","868","KA100 Junior","28","28","1.431","","19.872","19.872","18","1276.606","11","69.738","0.0","0.0","0.0","0","Alamo  CA"
"Brayden Zirves","23","23","809","KA100 Junior","18","18","1.306","","21.178","21.178","18","1277.912","10","70.136","0.0","0.0","0.0","0","Trevor  WI"
"Antoine Lemieux","24","24","833","KA100 Junior","47","47","0.284","","21.462","21.462","18","1278.196","13","69.988","0.0","0.0","0.0","0","Quebec City  QC"
"Gage Korn","25","25","821","KA100 Junior","37","37","1.057","","22.519","22.519","18","1279.253","16","69.915","0.0","0.0","0.0","0","Aurora  CO"
"CJ Bowman","26","26","828","KA100 Junior","40","40","0.813","","23.332","23.332","18","1280.066","10","70.137","0.0","0.0","0.0","0","Clover  SC"
"Christian Garduno","27","27","823","KA100 Junior","41","41","0.116","","23.448","23.448","18","1280.182","12","70.167","0.0","0.0","0.0","0"
"Max Weiland","28","28","818","KA100 Junior","20","20","0.388","","23.836","23.836","18","1280.57","17","70.586","0.0","0.0","0.0","0","Westlake  OH"
"Jackson Diehl","29","29","894","KA100 Junior","24","24","0.180","","24.016","24.016","18","1280.75","9","70.053","0.0","0.0","0.0","0","Granger  IN"
"Luke Powers","30","30","835","KA100 Junior","25","25","0.516","","24.532","24.532","18","1281.266","6","69.947","0.0","0.0","0.0","0","Fishers  IN"
"Quinten McPherson","31","31","879","KA100 Junior","27","27","2.620","","27.152","27.152","18","1283.886","12","70.431","0.0","0.0","0.0","0","New Berlin  WI"
"Bernardo Bernoldi","32","32","815","KA100 Junior","43","43","1.177","","28.329","28.329","18","1285.063","9","70.206","0.0","0.0","0.0","0","Newport Coast  CA"
"Carter McMurray","33","33","840","KA100 Junior","21","21","0.018","","28.347","28.347","18","1285.081","12","70.382","0.0","0.0","0.0","0","Mooresville  NC"
"Mason Kuhn","34","34","813","KA100 Junior","45","45","1.660","","30.007","30.007","18","1286.741","9","70.843","0.0","0.0","0.0","0","St. Louis  MO"
"Luis Alejandro Umana","35","35","877","KA100 Junior","29","29","1.436","","31.443","31.443","18","1288.177","11","70.172","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Ragan Saville","36","36","800","KA100 Junior","32","32","0.167","","31.610","31.61","18","1288.344","7","70.688","0.0","0.0","0.0","0","Huntsville  TX"
"Jose Martinez","37","37","853","KA100 Junior","48","48","0.039","","31.649","31.649","18","1288.383","7","70.25","0.0","0.0","0.0","0","Aventura  FL"
"David Martinez","38","38","811","KA100 Junior","50","50","0.319","","34.582","34.582","18","1291.316","14","70.592","0.0","0.0","0.0","0","Aventura  FL"
"Sebastian Frigolet","39","39","842","KA100 Junior","33","33","6.728","","41.613","41.613","18","1298.347","6","70.8","0.0","0.0","0.0","0"
"Frederique Lemieux","40","40","897","KA100 Junior","44","44","0.835","","42.448","42.448","18","1299.182","16","71.248","0.0","0.0","0.0","0","Quebec City  QC"
"William Rasmussen","41","41","832","KA100 Junior","34","34","2.614","","34.263","34.263","18","1290.997","16","70.574","0.0","0.0","0.0","0","Huntington Beach  CA"
"Chace Gassiot-Lee","42","42","831","KA100 Junior","42","42","0.303","","34.885","34.885","18","1291.619","9","70.292","0.0","0.0","0.0","0","Tallahassee  FL"
"Alexander Vanchev","43","43","860","KA100 Junior","39","39","","","DNF","4 Laps","14","989.31","11","69.724","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Fernando Luque","44","44","825","KA100 Junior","17","17","","","DNF","4 Laps","14","989.369","6","69.834","0.0","0.0","0.0","0","Arlington  VA"
"Jensen Burnett","45","45","803","KA100 Junior","14","14","","","DNF","9 Laps","9","629.002","7","70.285","0.0","0.0","0.0","0","Toronto  ON"
"Lillian Scarbrough","46","46","882","KA100 Junior","46","46","","","DNF","11 Laps","7","509.43","7","71.719","0.0","0.0","0.0","0","Senoia  GA"
"Emma Kate Scarbrough","47","47","881","KA100 Junior","36","36","","","DNF","15 Laps","3","213.862","3","72.406","0.0","0.0","0.0","0","Senoia  GA"
"Thomas Anthony","48","48","816","KA100 Junior","49","49","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
"Bristol Borneman","49","49","865","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","50","50","807","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elm Grove  WI"
"David Ybarra","51","51","806","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville  TX"
"Davis Henry","52","52","849","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","wichita  KS"
"Nathan Holy","53","53","871","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Cami Fister","54","54","851","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pekin  IL"
"Indy Andersen","55","55","880","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Jocelyn Schlenker","56","56","829","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Miller","57","57","876","KA100 Junior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanover  MA"
"Steven Miller","58","58","873","KA100 Junior","5","5","","","DQ","0 Laps","18","1256.666","14","69.636","0.0","0.0","0.0","0","Tierra Verde  FL"
"Olivier Mrak","59","59","802","KA100 Junior","35","35","","","DQ","15 Laps","3","213.794","3","73.022","0.0","0.0","0.0","0","Ottawa  ON"
