"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872161","09 KA SR Heat Group C","Race Grid","2023-06-23 21:52:28 UTC","2023-06-23 21:52:28 UTC","FINAL","1","https://racehero.io/events/uspks-indiana-grand-prix/results/536872161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Connor Ferris","1","1","902","KA100 Senior","1","1","","","","0","1","1849.299","1","67.771","0.0","0.0","0.0","0","Hackettstown  NJ"
"Cooper Shipman","2","2","914","KA100 Senior","2","2","","","","0 Laps","1","1848.097","1","67.813","0.0","0.0","0.0","0","Austin  TX"
"Henry Wheeler","3","3","918","KA100 Senior","3","3","","","","0 Laps","1","1358.259","1","68.053","0.0","0.0","0.0","0","Concord Township  OH"
"John Burke","4","4","904","KA100 Senior","4","4","","","","0 Laps","1","908.811","1","68.141","0.0","0.0","0.0","0","Carrollton  TX"
"Josh Hotz","5","5","925","KA100 Senior","5","5","","","","0 Laps","1","1357.121","1","68.433","0.0","0.0","0.0","0","Oconomowoc  WI"
"Collin Lloyd","6","6","916","KA100 Senior","6","6","","","","0 Laps","1","908.565","1","68.507","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Noah Rosser","7","7","932","KA100 Senior","7","7","","","","0 Laps","1","912.203","1","68.62","0.0","0.0","0.0","0","Bradenton  FL"
"David Weaks","8","8","954","KA100 Senior","8","8","","","","0 Laps","1","1362.659","1","68.882","0.0","0.0","0.0","0","Denver  CO"
"Charlie Stines","9","9","984","KA100 Senior","9","9","","","","0 Laps","1","893.116","1","68.952","0.0","0.0","0.0","0","Franklin  IN"
"Brandon Adkins","10","10","987","KA100 Senior","10","10","","","","0 Laps","1","906.065","1","69.244","0.0","0.0","0.0","0","Port Washington  OH"
"Nickolay Doukhov","11","11","935","KA100 Senior","11","11","","","","0 Laps","1","418.385","1","69.425","0.0","0.0","0.0","0","Mason  OH"
"Zhanbin Jia","12","12","909","KA100 Senior","12","12","","","","0 Laps","1","425.606","1","69.673","0.0","0.0","0.0","0","New York  NY"
"Gabe Lee","13","13","952","KA100 Senior","13","13","","","","0 Laps","1","439.206","1","70.223","0.0","0.0","0.0","0","Madison  WI"
